Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BARANOVSKI,Lubię być z nią,1,1,12,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,12,,,,
3,up,Ava Max,Who's Laughing Now,3,3,8,,,,
4,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),6,4,15,,,,
5,up,Michael Caen,Truck Stop,5,1,50,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,53,,,,
7,down,Sam Smith,Diamonds,4,1,9,51,2020-09-27,18,2020-11-15
8,up,Robin Schulz,All We Got (feat. KIDDO),13,1,6,68,2021-01-17,43,2021-01-31
9,up,Smith & Thell,Year of the Young,10,5,6,,,,
10,up,Audiosoulz,Never Say Goodbye,12,2,7,,,,
11,up,Miley Cyrus,Midnight Sky,17,10,13,14,2020-08-23,12,2020-10-25
12,down,Tiësto,The Business,8,1,8,52,2021-01-03,18,2021-04-04
13,up,James Hype,Afraid (feat. Harlee),14,12,9,,,,
14,down,Sigala & James Arthur,Lasting Lover,11,5,12,,,,
15,up,Krzysztof Zalewski,Annuszka,15,6,15,,,,
16,up,Kamil Bednarek,Wojownik Światła,24,6,8,,,,
17,up,Wham!,Last Christmas (Single Version),25,4,7,70,2019-12-01,2,2020-12-27
18,up,Avicii,SOS (feat. Aloe Blacc),18,11,44,,,,
19,down,Viki Gabor,Afera,9,9,7,,,,
20,up,Chris Rea,Driving Home for Christmas,45,10,6,45,2019-12-22,45,2019-12-22
21,up,Gromee,WORTH IT (feat. Asdis),38,1,3,,,,
22,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",16,1,4,,,,
23,up,Grzegorz Hyży,Król Nocy,37,5,4,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),61,3,2,61,2021-01-03,22,2021-02-07
25,down,Michał Szczygieł,Spontan,22,8,3,,,,
26,up,Mikolas Josef,Lalalalalalalalalala,28,23,3,,,,
27,down,Dua Lipa,Levitating,26,17,5,74,2020-04-05,74,2020-04-05
28,-,Vasily Igor,Christmas Is Coming,-,28,1,,,,
29,-,Enej,Grozi Nam Cud,-,19,1,,,,
30,down,24kGoldn,Mood (feat. iann dior),27,18,5,33,2020-08-23,1,2020-10-11
31,up,De Su,Kto Wie?,88,20,6,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),23,3,19,99,2020-07-26,16,2020-09-20
33,-,Chad Rehmann,Morning Snow,-,23,2,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),35,22,5,93,2020-10-25,3,2021-05-16
35,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),65,23,6,,,,
36,down,twocolors,Lovefool,32,1,21,,,,
37,-,Hot Chelle Rae,Jingle Bell Rock,-,31,3,,,,
38,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,31,3,39,2020-11-15,39,2020-11-15
39,down,Remady & Manu-L,Another Day in Paradise,36,7,51,,,,
40,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),30,5,7,,,,
41,down,Bon Voyage,Acanthus,39,33,49,,,,
42,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",48,32,44,,,,
43,down,Jason Derulo,Take You Dancing,42,2,19,71,2020-08-23,16,2021-01-17
44,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
45,down,Warner/Chappell Productions,Swing into Love,43,28,17,,,,
46,-,sanah,Szampan,-,1,33,,,,
47,up,Kygo & Tina Turner,What's Love Got to Do with It,55,1,18,83,2020-09-06,57,2020-09-20
48,up,Michael Patrick Kelly,Beautiful Madness,58,1,20,,,,
49,down,L.U.C.,Czajnik (feat. Tomasz Kot),40,17,15,,,,
50,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,49,27,18,,,,
51,-,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],-,35,2,,,,
52,-,Billie Eilish,Therefore I Am,-,39,1,97,2020-11-15,4,2020-11-22
53,up,The Lunatics,Złote Przeboje,80,49,2,,,,
54,up,Bryan Adams,Christmas Time,76,7,5,,,,
55,down,David Guetta & Sia,Let's Love,41,28,13,84,2020-11-22,81,2020-11-29
56,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),67,20,33,,,,
57,down,VIZE & Leony!,Dolly Song (Devil's Cup),46,42,7,,,,
58,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,51,26,38,,,,
59,-,Various Artists,Introlude,-,1,55,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),19,7,10,83,2020-09-20,4,2020-09-27
61,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,81,21,6,,,,
62,up,LIZOT,Weekend,75,3,22,,,,
63,down,Eddie Reddick,Another Perspective,47,32,46,,,,
64,up,Regard & Raye,Secrets,73,6,25,84,2020-06-14,62,2020-06-28
65,down,Lanberry,Plan Awaryjny,60,1,19,,,,
66,up,The Weeknd,Save Your Tears,99,1,2,80,2020-03-22,1,2021-03-21
67,up,The Weeknd,In Your Eyes,71,1,34,41,2020-03-22,12,2020-03-29
68,-,Wagg Dean,Bird Brain,-,68,1,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone,-,69,1,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,4,21,,,,
71,down,Christoph Lienemann,Soul Mate,59,31,46,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,7,17,14,2020-08-02,10,2020-08-23
73,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,7,11,,,,
74,-,Skaldowie,Z Kopyta Kulig Rwie,-,8,2,,,,
75,-,Jean-Philippe Ichard,Candy Cane Cocktail,-,72,1,,,,
76,up,LOST CAPITAL,Gangsta's Paradise,83,26,2,,,,
77,-,VideoHelper,Crime Life,-,63,6,,,,
78,down,Warner/Chappell Productions,Ingloriously Drunk,68,33,33,,,,
79,-,Madlen,Święta W Nas,-,79,1,,,,
80,up,Topic,Breaking Me (feat. A7S),90,1,43,94,2020-03-01,8,2020-08-16
81,-,Skaldowie,Z Kopyta Kulig Rwie,-,42,1,,,,
82,down,sanah,No sory,44,1,16,,,,
83,-,Céline Dion,Happy Xmas (War Is Over),-,15,5,,,,
84,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],69,18,31,,,,
85,up,Viki Gabor,Not Gonna Get It,86,79,6,,,,
86,-,Myslovitz,Mieć Czy Być,-,63,4,,,,
87,-,Kayah,Ding Dong,-,18,1,,,,
88,down,Assaf Ayalon,It Blows My Mind,72,72,2,,,,
89,down,BTS,Dynamite,74,16,12,96,2020-08-23,2,2020-08-30
90,-,Aloe Blacc,I Need a Dollar,-,90,2,,,,
91,-,Cliff Richard,Mistletoe and Wine,-,20,3,,,,
92,down,Filatov & Karas & Deepest Blue,Give It Away,82,2,29,,,,
93,-,Britney Spears,My Only Wish (This Year),-,12,1,,,,
94,-,Edyta Bartosiewicz,Zegar,-,47,27,,,,
95,-,Bruce Springsteen,The Power Of Prayer,-,53,2,,,,
96,-,One Direction,One Way or Another (Teenage Kicks),-,45,1,,,,
97,-,Czerwone Gitary,Dzien Jeden W Roku,-,33,1,,,,
98,-,Ava Max,Kings & Queens,-,2,23,80,2020-03-15,37,2020-09-27
99,-,Haddaway,What Is Love,-,25,3,,,,
100,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,36,4,,,,
