Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,7,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,12,,,,
3,up,Michael Caen,Truck Stop,5,1,183,,,,
4,up,Aden Foyer,The Ballet Girl,4,4,13,,,,
5,down,PNAU & Khalid,The Hard Way,3,3,15,,,,
6,up,Loreen,Tattoo,13,1,5,,,,
7,down,Michael Schulte,Waterfall,6,4,8,,,,
8,up,Dawid Kwiatkowski,Café de Paris,15,8,10,,,,
9,down,Oskar Cyms,Niech mówią,7,3,9,,,,
10,up,Daria Zawiałow,FIFI HOLLYWOOD,10,2,8,,,,
11,down,Dawid Podsiadło,TAZOSy,9,2,9,,,,
12,up,Switch Disco,REACT,17,9,8,,,,
13,down,Måneskin,BABY SAID,12,2,7,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,14,7,,,,
15,down,sanah,Marcepan,8,3,9,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,6,4,,,,
17,-,TRUE & 茅原実里,ふたりごと,-,17,3,,,,
18,up,Libianca,People (feat. Cian Ducrot),21,17,9,,,,
19,down,P!nk,TRUSTFALL,16,5,14,,,,
20,down,KiranPick,Pink (Trustfall) [KiranPick Edit],18,18,7,,,,
21,up,Verde,xoxo,25,21,5,,,,
22,down,Bebe Rexha,Satellite (feat. Snoop Dogg),19,19,8,,,,
23,up,Natalia Zastępa,Wracam do siebie,27,10,3,,,,
24,up,FAST BOY & Topic,Forget You,31,1,17,,,,
25,up,Cyrko,Prywatny bal,26,21,8,,,,
26,up,OneRepublic,RUNAWAY,30,5,3,,,,
27,up,Sound Of Legend,Some Kind Of Kiss,29,25,8,,,,
28,up,Conan Gray,Never Ending Song,72,7,2,,,,
29,up,Margaret,Tańcz głupia,33,4,3,,,,
30,up,Alessandra,Queen of Kings,34,21,5,,,,
31,down,Libianca,People,28,28,7,,,,
32,up,LIZOT,On The Move (feat. PRISKA),38,19,5,,,,
33,up,Danzel,The Best Last Night,78,30,2,,,,
34,down,Ray Dalton,Do It Again,20,4,14,,,,
35,up,David Kushner,Daylight,35,27,8,,,,
36,down,Latto,Lottery (feat. LU KALA),32,1,17,,,,
37,up,Patryk Skoczyński,Płomień Euforii,98,32,2,,,,
38,up,Lucky pro,"Dua Lipa , Dance the Night",45,26,2,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,24,2,15,,,,
40,down,Jax Jones & Calum Scott,Whistle,39,2,19,,,,
41,down,Dua Lipa,Last Dance,36,36,2,,,,
42,-,Sam Smith,Lose You,-,9,1,,,,
43,down,Smolasty,Herbata Z Imbirem,23,3,15,,,,
44,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],46,1,42,,,,
45,down,Michael Patrick Kelly,Wonders,42,1,33,,,,
46,up,Dawid Narożny & Sobota,Jesteś taka słodka,48,46,2,,,,
47,up,Miley Cyrus,Flowers,55,1,23,,,,
48,-,Komodo,Is This Love (feat. Michael Shynes),-,39,21,,,,
49,down,Felix Jaehn & Ray Dalton,Call It Love,41,2,39,,,,
50,-,Kylie Minogue,Padam Padam,-,7,1,,,,
51,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,49,27,119,,,,
52,up,Sigala,Melody,60,5,46,,,,
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,6,48,,,,
54,-,Kubańczyk,Milioner (feat. Mr. Polska),-,53,2,,,,
55,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),11,11,2,,,,
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,2,37,,,,
57,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",96,27,2,,,,
58,-,Vkie,Demo,-,44,15,,,,
59,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),52,20,113,,,,
60,-,B.R.O,Jeszcze Będzie Pięknie,-,1,45,,,,
61,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,59,26,141,,,,
62,up,Imanbek & BYOR,Belly Dancer,67,3,45,,,,
63,up,Drenchill,Starlight (feat. Jorik Burema),70,9,21,,,,
64,down,Sylver,Lay All Your Love On Me,57,47,9,,,,
65,-,Miley Cyrus,Jaded,-,21,1,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,94,45,24,,,,
67,down,"Kuban, Quebonafide & FAVST",same zmartwienia,37,23,12,,,,
68,-,Ignacy,Czekam Na Znak,-,1,22,,,,
69,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,69,2,,,,
70,up,Drenchill,Freed from Desire (feat. Indiiana),86,24,62,,,,
71,down,Jax Jones,Where Did You Go? (feat. MNEK),54,2,49,,,,
72,up,Bad Boys Blue,You're a Woman,75,48,4,,,,
73,-,Morandi,Angels (Love Is the Answer),-,73,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
75,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),56,1,49,,,,
76,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,26,7,,,,
77,down,Harry Styles,As It Was,64,1,56,,,,
78,down,Tiësto,Lay Low,50,1,21,,,,
79,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),74,2,60,,,,
80,-,Loi,Gold,-,7,20,,,,
81,-,Ed Sheeran,Bad Habits,-,1,62,,,,
82,up,Foo Fighters,Under You,83,52,5,,,,
83,down,Martin Garrix & JVKE,Hero,68,8,25,,,,
84,up,Stevie Wonder,I Just Called To Say I Love You,84,84,2,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,63,5,43,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,20,,,,
87,up,Filatov & Karas,Tell It to My Heart,92,47,13,,,,
88,up,Alle Farben,I Need to Know (feat. Flynn),91,14,18,,,,
89,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,89,3,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,80,,,,
91,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,13,,,,
92,up,Bruno Mars,Locked Out of Heaven,93,52,10,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,63,7,,,,
94,-,Wham!,Wake Me Up Before You Go-Go,-,94,1,,,,
95,-,Reklama,Sea,-,52,1,,,,
96,down,Groove Coverage,God Is a Girl,76,72,2,,,,
97,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),61,3,34,,,,
98,-,Corey Taylor,Beyond,-,86,1,,,,
99,-,Evangelia,Let's Go MIA,-,58,1,,,,
100,-,Kim Nowak,My,-,90,2,,,,
