Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ignacy,Czekam Na Znak,2,1,9,,,,
2,down,Felipe Adorno Vassao,Ready For the Battle,1,1,6,,,,
3,up,Dawid Podsiadło,To co masz Ty!,3,1,7,,,,
4,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],4,1,13,,,,
5,up,Sylwia Grzeszczak,"O nich, o Tobie",13,5,8,,,,
6,up,Michael Caen,Truck Stop,7,1,152,,,,
7,up,sanah,Nic dwa razy (W. Szymborska),8,1,5,,,,
8,up,Blanka,Solo,9,4,6,,,,
9,down,twocolors,Heavy Metal Love,5,1,14,,,,
10,up,Pino D'Angiò,Okay Okay,50,10,2,,,,
11,down,Rosa Linn,SNAP,10,3,11,,,,
12,up,"Alok, Sigala & Ellie Goulding",All By Myself,24,3,5,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,12,,,,
14,up,Color TV,Mouth To Mouth,64,10,12,,,,
15,up,Pelican & Tribbs,The Bad Touch,18,7,13,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,6,2,9,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,17,,,,
18,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,15,4,6,,,,
19,up,Glockenbach,Dirty Dancing (feat. Asdis),19,19,8,,,,
20,up,Oskar Cyms,Daj mi znać,23,12,7,,,,
21,-,Ginger-Ly,Christmas Like It Used to Be,-,21,1,,,,
22,down,Dermot Kennedy,Kiss Me,14,7,8,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,11,3,12,,,,
24,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),20,14,11,,,,
25,up,Viki Gabor,Barbie,29,6,6,,,,
26,down,Måneskin,THE LONELIEST,25,6,3,,,,
27,up,Ania Dąbrowska,Ktoś inny,78,21,2,,,,
28,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,71,28,2,,,,
29,down,Ava Max,Million Dollar Baby,22,17,8,,,,
30,down,Imagine Dragons,Sharks,21,7,14,,,,
31,up,Acraze,Believe (feat. Goodboys),32,28,6,,,,
32,down,Zakopower,Chwila (Radio edit),28,15,4,,,,
33,down,Sam Smith & Kim Petras,Unholy,30,7,8,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,31,19,5,,,,
35,up,Mateusz Ziółko,Vis-à-vis,38,23,10,,,,
36,up,Daryl Griffith,The Royal Ballroom,51,36,2,,,,
37,up,Dean McGinnes,Do You Remember,94,37,2,,,,
38,down,Topic & A7S,Kernkraft 400 (A Better Day),27,24,11,,,,
39,down,Nicky Youre & Dazy,Sunroof,17,8,12,,,,
40,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,40,3,,,,
41,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),34,13,3,,,,
42,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,1,3,,,,
43,down,Holy Molly & LIZOT,Sunday Night,37,14,3,,,,
44,-,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,-,42,1,,,,
45,-,Greg Wells,Golly Gee,-,45,1,,,,
46,down,Doda,Melodia Ta,36,2,15,,,,
47,down,James Hype & Miggy Dela Rosa,Ferrari,39,5,25,,,,
48,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,40,26,110,,,,
49,up,Paper Planes,Looking Back,58,41,5,,,,
50,-,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,-,33,28,,,,
51,up,Stan Zapalny,To już koniec,60,27,6,,,,
52,down,Gibbs & Kiełas,Piękny Świat,48,39,10,,,,
53,down,FAVST & Gibbs,Ztb,42,29,14,,,,
54,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,89,40,8,,,,
55,up,Michael Patrick Kelly,Wonders,88,1,2,,,,
56,up,Olivia Addams & Dylan Fuentes,Telepathy,82,6,2,,,,
57,down,Imanbek & BYOR,Belly Dancer,43,3,21,,,,
58,-,Sigala,Rely On Me,-,8,1,,,,
59,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,31,1,,,,
60,up,Harry Styles,As It Was,98,1,34,,,,
61,-,Naijroliver,Vida belissicissima (Instrumental Version),-,25,7,,,,
62,-,Öwnboss & FAST BOY,Left & Right,-,49,1,,,,
63,up,IGO,Helena,70,1,36,,,,
64,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,1,16,,,,
65,up,Bon Voyage,Acanthus,79,33,140,,,,
66,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,27,,,,
67,up,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,83,44,7,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,66,4,44,,,,
69,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,33,,,,
70,down,Måneskin,I WANNA BE YOUR SLAVE,67,2,52,,,,
71,-,The Supermen Lovers,30/40,-,60,15,,,,
72,down,B.R.O,Jeszcze Będzie Pięknie,49,1,22,,,,
73,-,Robin Schulz & David Guetta,On Repeat,-,5,24,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,51,,,,
75,up,Michał Szczygieł,ADRENALINA,76,1,17,,,,
76,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),87,8,18,,,,
77,-,Olivia Addams,Fool Me Once,-,4,20,,,,
78,up,Roie Shpigler,Cat Walk,99,78,2,,,,
79,down,Joy Crookes,Feet Don't Fail Me Now,52,52,4,,,,
80,-,Poppin Beatz,Chris Brown Under the Influence (Instrumental),-,80,1,,,,
81,-,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Everyone Together,-,20,6,,,,
82,down,Harry Styles,Late Night Talking,80,5,18,,,,
83,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,18,,,,
84,down,Kungs,Never Going Home,63,5,48,,,,
85,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,44,,,,
86,-,Minelli,Rampampam,-,2,42,,,,
87,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),73,20,82,,,,
88,-,Tiësto & KAROL G,Don't Be Shy,-,4,21,,,,
89,-,DARIA,Paranoia,-,1,37,,,,
90,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,18,,,,
91,-,C-BooL,Magic Symphony (feat. Giang Pham),-,77,6,,,,
92,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,54,,,,
93,-,Holy Molly,Shot a friend,-,8,25,,,,
94,down,Ed Sheeran,Shivers,69,2,41,,,,
95,-,Steve Fawcett,Hard News Breaks,-,25,88,,,,
96,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,3,47,99,2021-01-31,73,2021-03-07
97,-,Axwell Λ Ingrosso,More Than You Know,-,45,4,,,,
98,-,Daria Zawiałow,Hej Hej!,-,1,55,,,,
99,down,Tove Lo,2 Die 4,77,1,15,,,,
100,-,Lyonel Bauchet,Timescape,-,56,16,,,,
