Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,1,1,12,51,2020-09-27,18,2020-11-15
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,15,,,,
3,-,KLM Music,Indie and Free,-,1,15,,,,
4,up,Audiosoulz,Never Say Goodbye,4,2,10,,,,
5,down,Michael Caen,Truck Stop,2,1,53,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),9,1,9,68,2021-01-17,43,2021-01-31
7,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),6,4,18,,,,
8,down,Sigala & James Arthur,Lasting Lover,5,5,15,,,,
9,up,Tiësto,The Business,11,1,11,52,2021-01-03,18,2021-04-04
10,down,Gromee,WORTH IT (feat. Asdis),8,1,6,,,,
11,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),14,5,10,,,,
12,up,Smith & Thell,Year of the Young,12,5,9,,,,
13,up,Kamil Bednarek,Wojownik Światła,13,6,11,,,,
14,up,Grzegorz Hyży,Król Nocy,20,5,7,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),19,3,5,61,2021-01-03,22,2021-02-07
16,up,James Hype,Afraid (feat. Harlee),21,12,12,,,,
17,up,The Weeknd,Save Your Tears,26,1,5,80,2020-03-22,1,2021-03-21
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,3,3,99,2021-01-31,73,2021-03-07
19,up,Viki Gabor,Afera,22,9,10,,,,
20,up,Michał Szczygieł,Spontan,24,8,6,,,,
21,up,24kGoldn,Mood (feat. iann dior),43,18,8,33,2020-08-23,1,2020-10-11
22,up,Dua Lipa,Levitating,30,17,8,74,2020-04-05,74,2020-04-05
23,up,Mikolas Josef,Lalalalalalalalalala,35,23,6,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,55,,,,
25,down,Rag'n'Bone Man,Skin,18,18,3,,,,
26,up,Enej,Grozi Nam Cud,46,19,4,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),39,22,8,93,2020-10-25,3,2021-05-16
28,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",97,21,15,,,,
29,-,The Weeknd,Blinding Lights,-,1,41,94,2019-12-01,1,2020-03-01
30,up,Ava Max,Who's Laughing Now,41,3,11,,,,
31,-,L.U.C.,Czajnik (feat. Tomasz Kot),-,17,17,,,,
32,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,56,26,40,,,,
33,up,Miley Cyrus,Midnight Sky,90,10,16,14,2020-08-23,12,2020-10-25
34,up,Warner/Chappell Productions,Ingloriously Drunk,57,33,35,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),62,3,22,99,2020-07-26,16,2020-09-20
