Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,11,,,,
2,up,Daria Zawiałow,FIFI HOLLYWOOD,4,2,12,,,,
3,up,Oskar Cyms,Niech mówią,3,3,13,,,,
4,up,Loreen,Tattoo,8,1,9,,,,
5,down,Dawid Podsiadło,TAZOSy,2,2,13,,,,
6,up,Måneskin,BABY SAID,6,2,11,,,,
7,up,Kylie Minogue,Padam Padam,40,7,5,,,,
8,down,Purple Disco Machine & Kungs,Substitution,5,1,16,,,,
9,up,Sam Smith,Lose You,12,9,5,,,,
10,up,Michael Caen,Truck Stop,10,1,187,,,,
11,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,3,22,,,,
12,up,Conan Gray,Never Ending Song,17,7,6,,,,
13,up,Margaret,Tańcz głupia,13,4,7,,,,
14,down,Switch Disco,REACT,9,9,12,,,,
15,up,The Kolors,ITALODISCO,26,1,3,,,,
16,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,6,8,,,,
17,up,Natalia Zastępa,Wracam do siebie,19,10,7,,,,
18,down,Lost Frequencies,The Feeling,15,4,3,,,,
19,down,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),14,14,3,,,,
20,up,Blanka,Boys Like Toys,27,19,3,,,,
21,down,OneRepublic,RUNAWAY,16,5,7,,,,
22,up,Alessandra,Queen of Kings,25,21,9,,,,
23,up,LIZOT,On The Move (feat. PRISKA),23,19,9,,,,
24,down,Michael Schulte,Waterfall,18,4,12,,,,
25,down,IGNACY,Samoloty,24,18,4,,,,
26,down,Rea Garvey,Free Like The Ocean,22,22,3,,,,
27,down,Cyrko,Prywatny bal,21,21,12,,,,
28,up,Kwiat Jabłoni,Od nowa,43,1,2,,,,
29,down,FAST BOY & Topic,Forget You,20,1,21,,,,
30,down,Miley Cyrus,Jaded,29,21,5,,,,
31,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",34,27,6,,,,
32,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,64,3,2,,,,
33,up,Dawid Narożny & Agbe,Ona działa na mnie jak,48,33,2,,,,
34,down,Aden Foyer,The Ballet Girl,30,4,17,,,,
35,down,Dua Lipa,Dance The Night,31,18,2,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,1,45,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,14,11,,,,
38,up,Latto,Lottery (feat. LU KALA),42,1,21,,,,
39,up,Felix Jaehn & Ray Dalton,Call It Love,67,2,43,,,,
40,up,Alok & Ava Max,Car Keys (Ayla),61,8,3,,,,
41,-,Dominik Dudek,Idę,-,14,1,,,,
42,up,James Hype & Miggy Dela Rosa,Ferrari,84,5,47,,,,
43,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,46,26,145,,,,
44,down,Smolasty,Herbata Z Imbirem,38,3,19,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,85,45,27,,,,
46,-,Sigala & Digital Farm Animals,Only One (Radio Edit),-,32,1,,,,
47,up,Imanbek & BYOR,Belly Dancer,71,3,49,,,,
48,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,43,,,,
49,up,Harry Styles,As It Was,57,1,60,,,,
50,down,Ray Dalton,Do It Again,36,4,18,,,,
51,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),80,20,117,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
53,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,5,62,,,,
54,down,Jax Jones & Calum Scott,Whistle,52,2,23,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,6,51,,,,
56,up,Sylver,Lay All Your Love On Me,98,47,11,,,,
57,down,Miley Cyrus,Flowers,51,1,27,,,,
58,down,David Kushner,Daylight,50,27,12,,,,
59,-,Bon Jovi,It's My Life,-,57,14,,,,
60,down,PNAU & Khalid,The Hard Way,37,3,19,,,,
61,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,63,26,2,,,,
62,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,2,40,,,,
63,down,Daj To Głośniej,WESELE W DUBAJU,62,44,4,,,,
64,-,Katy Perry,I Kissed a Girl,-,58,2,,,,
65,down,BluMusic,Dance the Night Dua Lipa,32,23,3,,,,
66,down,Dawid Kwiatkowski,Café de Paris,28,8,14,,,,
67,down,KiranPick,Pink (Trustfall) [KiranPick Edit],54,18,11,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,83,,,,
69,down,Kubańczyk,Milioner (feat. Mr. Polska),53,53,6,,,,
70,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,27,,,,
71,down,Evangelia,Let's Go MIA,59,58,5,,,,
72,-,Groove Coverage,God Is a Girl,-,72,3,,,,
73,up,Unknown,Call Me Baby (If You Don'T Know My Name) (feat. Ruth) [Original Mix],77,73,3,,,,
74,up,Zara Larsson,Can't Tame Her,83,53,4,,,,
75,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,74,2,,,,
76,down,Bad Boys Blue,You're a Woman,75,48,6,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,50,,,,
78,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],73,1,46,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,3,67,99,2021-01-31,73,2021-03-07
80,up,Modern Talking,"You're My Heart, You're My Soul",97,58,5,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,20,,,,
82,-,BARANOVSKI,Czułe Miejsce,-,2,59,,,,
83,-,Dawid Podsiadło,mori,-,2,16,,,,
84,-,Ignacy,Czekam Na Znak,-,1,24,,,,
85,-,B.R.O,Jeszcze Będzie Pięknie,-,1,48,,,,
86,-,Corey Taylor,Beyond,-,86,3,,,,
87,-,Sound Of Legend,Some Kind Of Kiss,-,25,9,,,,
88,-,Vkie,Demo,-,44,18,,,,
89,down,Calvin Harris & Ellie Goulding,Miracle,41,2,19,,,,
90,up,Olivia Addams,Fool Me Once,94,4,42,,,,
91,-,Tiësto,Drifting,-,54,1,,,,
92,-,Cher,All or Nothing,-,63,15,,,,
93,-,FAST BOY,Good Life,-,33,1,,,,
94,down,DARIA & Kush Kush,Never Ending Story,74,4,23,,,,
95,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,95,1,,,,
96,down,"Kuban, Quebonafide & FAVST",same zmartwienia,81,23,15,,,,
97,-,Bump n Grind,Titanium (126 BPM Drum & Vox Mix),-,97,1,,,,
98,-,Doda,Melodia Ta,-,2,27,,,,
99,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),79,2,63,,,,
100,down,Kygo & Tina Turner,What's Love Got to Do with It,65,1,92,83,2020-09-06,57,2020-09-20
