Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Lottery (feat. LU KALA),3,1,9,,,,
2,down,FAST BOY & Topic,Forget You,1,1,9,,,,
3,down,Jax Jones & Calum Scott,Whistle,2,2,11,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,10,2,7,,,,
5,up,Tiësto,Lay Low,9,1,13,,,,
6,up,PNAU & Khalid,The Hard Way,6,3,7,,,,
7,up,Niall Horan,Heaven,7,6,9,,,,
8,up,Ed Sheeran,Eyes Closed,12,4,7,,,,
9,down,Michael Caen,Truck Stop,8,1,175,,,,
10,up,P!nk,TRUSTFALL,17,5,6,,,,
11,up,Ray Dalton,Do It Again,16,4,6,,,,
12,down,Dawid Podsiadło,mori,5,2,13,,,,
13,down,Måneskin,GOSSIP (feat. Tom Morello),4,1,15,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,2,18,,,,
15,up,Smolasty,Herbata Z Imbirem,20,3,7,,,,
16,up,Agnieszka Chylińska,Drań,18,14,9,,,,
17,up,Alle Farben,I Need to Know (feat. Flynn),19,14,10,,,,
18,down,KAMRAD,Feel Alive,11,11,12,,,,
19,up,Mae Stephens,If We Ever Broke Up,21,17,3,,,,
20,up,Aden Foyer,The Ballet Girl,25,4,5,,,,
21,down,Roxie Węgiel,Miasto,15,12,9,,,,
22,up,Dominik Dudek,Be Good,22,22,7,,,,
23,up,"Kuban, Quebonafide & FAVST",same zmartwienia,51,23,4,,,,
24,down,Drenchill,Starlight (feat. Jorik Burema),14,9,13,,,,
25,down,Daria,Truth,24,16,5,,,,
26,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,23,3,12,,,,
27,up,Dawid Kwiatkowski,Café de Paris,76,8,2,,,,
28,down,Topic & HRVY,All Or Nothing,27,27,13,,,,
29,up,Tribbs & Ben Cristovao,Future Champ,33,19,18,,,,
30,-,sanah,Marcepan,-,3,1,,,,
31,down,Sara Chmiel & Gromee,Ty i Ja,26,19,10,,,,
32,up,Gabry Ponte & Alessandra,Dance Dance,36,26,8,,,,
33,down,Nicky Youre,Eyes On You,28,3,20,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,35,,,,
35,up,Michael Patrick Kelly,Wonders,38,1,25,,,,
36,down,Purple Disco Machine & Kungs,Substitution,31,1,4,,,,
37,up,twocolors,Heavy Metal Love,39,1,37,,,,
38,down,Miley Cyrus,Flowers,34,1,16,,,,
39,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,39,1,,,,
40,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,35,26,133,,,,
41,-,Oskar Cyms,Niech mówią,-,3,1,,,,
42,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],29,28,5,,,,
43,up,Martin Garrix & JVKE,Hero,69,8,19,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,73,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),95,26,3,,,,
46,-,Doda,Zatańczę Z Aniołami,-,22,7,,,,
47,up,Gromee & IRAIDA,Don't Stop The Party,73,45,2,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,89,19,28,,,,
49,-,Cleo,Za Krokiem Krok,-,8,46,,,,
50,up,Holy Molly,Shot a friend,52,8,36,,,,
51,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),30,20,105,,,,
52,up,Elton John & Britney Spears,Hold Me Closer,78,3,31,,,,
53,down,Anastazja Maciąg & Questy,Moment,44,44,5,,,,
54,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),42,39,5,,,,
55,up,Rema & Selena Gomez,Calm Down,58,14,19,,,,
56,down,Foo Fighters,Rescued,37,37,2,,,,
57,down,The Lunatics,Złote Przeboje,49,49,48,,,,
58,down,Felix Jaehn & Ray Dalton,Call It Love,50,2,31,,,,
59,-,DARIA,Paranoia,-,1,52,,,,
60,up,Olivia Addams,Fool Me Once,63,4,34,,,,
61,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,54,,,,
62,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),92,62,3,,,,
63,-,Jennifer Lopez,Waiting for Tonight,-,63,1,,,,
64,-,Alok,Wherever You Go (feat. John Martin),-,1,34,,,,
65,-,Topky,Pokora,-,65,1,,,,
66,-,Brave,I Just Called to Say I Love You,-,47,5,,,,
67,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,67,2,,,,
68,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],54,1,34,,,,
69,down,Alan Walker,Dreamer,61,61,2,,,,
70,up,Joel Corry & Tom Grennan,Lionheart (Fearless),70,1,26,,,,
71,-,Ava Max,Kings & Queens,-,2,41,80,2020-03-15,37,2020-09-27
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,41,,,,
73,-,Grzegorz Hyży & TABB,Wstaje,-,56,9,,,,
74,down,B.R.O,Jeszcze Będzie Pięknie,60,1,38,,,,
75,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,34,,,,
76,up,Loi,Gold,88,7,15,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,4,,,,
78,up,The Smashing Pumpkins,Spellbinding,87,78,4,,,,
79,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,3,21,,,,
80,down,Harry Styles,As It Was,75,1,49,,,,
81,down,Sam Smith & Kim Petras,Unholy,65,7,30,,,,
82,up,Ghost,Jesus He Knows Me,82,60,3,,,,
83,-,Olivia Addams,Stranger,-,1,67,,,,
84,-,Kombi,Black and White,-,53,6,,,,
85,-,FAVST & Gibbs,Ztb,-,29,29,,,,
86,down,Dermot Kennedy,Kiss Me,64,7,29,,,,
87,down,Meghan Trainor,Made You Look,84,3,23,,,,
88,-,Happysad,Zanim Pójdę,-,34,80,,,,
89,down,Oskar Cyms,Daj mi znać,67,12,26,,,,
90,-,Dawid Podsiadło,TAZOSy,-,2,1,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,26,,,,
92,-,Robert Miles,Children (Dream Version),-,92,1,,,,
93,-,Roxen,UFO,-,4,36,,,,
94,down,Olivia Addams,Never Say Never,57,1,28,,,,
95,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,3,34,,,,
96,-,Geri Halliwell,It's Raining Men,-,96,1,,,,
97,up,Libianca,People (feat. Cian Ducrot),100,17,2,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,63,4,,,,
99,-,Ignacy,Czekam Na Znak,-,1,19,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,56,4,65,,,,
