Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),9,1,8,,,,
2,up,sanah & Kwiat Jabłoni,Szary świat,2,2,7,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),7,2,9,,,,
4,up,Michael Caen,Truck Stop,4,1,123,,,,
5,up,DARIA & Kush Kush,Never Ending Story,20,4,6,,,,
6,up,Bednarek & Anna Deko,Englishman In New York,12,1,14,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,13,,,,
8,up,Roxen,UFO,8,4,7,,,,
9,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,16,9,12,,,,
10,down,Olivia Addams,Never Say Never,1,1,10,,,,
11,down,Harry Styles,As It Was,10,1,5,,,,
12,up,Marien,Sama,17,12,7,,,,
13,down,George Ezra,Anyone For You,11,7,10,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,3,6,,,,
15,up,Dawid Kwiatkowski,Idziesz ze mną,25,15,8,,,,
16,up,Shouse,Won't Forget You,24,16,9,,,,
17,-,Joybird,For Real,-,17,1,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,47,3,2,,,,
19,up,E'Andre,Every Time I Close My Eyes,70,19,2,,,,
20,down,Rubens,Wszystko OK?,14,8,9,,,,
21,down,Imagine Dragons,Bones,18,7,5,,,,
22,down,Shouse,Won't Forget You (Edit),15,12,10,,,,
23,up,Shawn Mendes,When You're Gone,28,3,3,,,,
24,down,Dapun,Happy to Be Happy,22,22,3,,,,
25,down,Milky Chance,Synchronize,21,15,3,,,,
26,down,Sara James,Nie Jest Za Późno,23,21,5,,,,
27,down,Sigala,Melody,6,5,13,,,,
28,down,Wilki,Liczysz się tylko ty (Radio Edit),27,19,3,,,,
29,down,Sylwia Grzeszczak,Dżungla,26,24,3,,,,
30,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,5,3,10,,,,
31,-,Ochman,River,-,16,1,,,,
32,up,Tom Grennan,Remind Me,55,14,2,,,,
33,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),31,3,7,,,,
34,down,"Vamero, Tribbs & Philip Strand",Ghost,30,23,6,,,,
35,down,bryska,Odbicie (Mark Neve Remix),19,1,16,,,,
36,-,Willy William,Ego (Club Edit),-,36,1,,,,
37,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",46,1,41,,,,
38,up,Smolasty & Young Leosia,Boję się kochać,65,24,3,,,,
39,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,41,33,10,,,,
40,-,Cartoon King,Nursery Capers,-,40,1,,,,
41,up,IGO,Helena,45,1,18,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,30,,,,
43,up,Mr. Polska & Abel de Jong,Złote Tarasy,52,26,2,,,,
44,-,Christopher Dececio & Adele Roberts,Forgotten Ways,-,44,1,,,,
45,up,Kungs,Never Going Home,94,5,36,,,,
46,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,42,26,88,,,,
47,down,Vanessa Amorosi,Every Time I Close My Eyes,34,34,2,,,,
48,up,Holy Molly,Shot a friend,63,8,16,,,,
49,up,Little Sis Nora,Limousine,50,48,5,,,,
50,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,38,99,2021-01-31,73,2021-03-07
51,-,Olivia Addams,Stranger,-,1,44,,,,
52,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,64,27,82,,,,
53,-,Laura Branigan,Self Control,-,53,3,,,,
54,-,Minelli,Rampampam,-,2,29,,,,
55,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),60,5,56,,,,
56,up,Willy William,Trompeta,100,24,3,,,,
57,-,Adele,Easy On Me,-,9,23,,,,
58,-,Loreen,Euphoria (Single Version),-,58,4,,,,
59,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),35,5,16,,,,
60,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",71,42,9,,,,
61,down,Luude,Down Under (feat. Colin Hay),54,38,3,,,,
62,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",74,32,88,,,,
63,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,62,13,,,,
64,down,Charli XCX,Beg For You (feat. Rina Sawayama),32,15,9,,,,
65,up,Rammstein,Zick Zack,97,64,4,,,,
66,-,Mateusz Ziółko,Weź mnie,-,15,1,,,,
67,-,DARIA,Paranoia,-,1,22,,,,
68,down,Lost Frequencies & Calum Scott,Where Are You Now,33,2,30,,,,
69,up,Becky Hill & Topic,My Heart Goes (La Di Da),82,3,20,,,,
70,-,Midnight Oil,Beds Are Burning,-,64,2,,,,
71,-,LIZOT,Weekend,-,3,53,,,,
72,-,Stéphane Caisson,Please,-,72,2,,,,
73,-,Katy Perry,Roar,-,68,2,,,,
74,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,1,,,,
75,-,Mrozu,Złoto,-,1,28,,,,
76,-,Filatov & Karas,Tell It to My Heart,-,47,6,,,,
77,down,Steve Fawcett,Hard News Breaks,56,25,67,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,43,4,,,,
79,up,"Kizo, Wac Toja & BeMelo",Lot,80,29,2,,,,
80,-,Feel,A Gdy Jest Juz Ciemno,-,31,9,,,,
81,-,Rea Garvey,Wild Love,-,81,2,,,,
82,-,Ava Max,Kings & Queens,-,2,37,80,2020-03-15,37,2020-09-27
83,down,Lyonel Bauchet,Maximizer,59,59,7,,,,
84,up,No Mercy,Where Do You Go,99,48,19,,,,
85,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,58,5,,,,
86,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),86,20,70,,,,
87,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,11,,,,
88,down,Zalia & Przyłu,bezsensownie,79,1,22,,,,
89,up,Marshmello & Jonas Brothers,Leave Before You Love Me,98,6,27,,,,
90,-,Alok,Wherever You Go (feat. John Martin),-,1,18,,,,
91,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,28,,,,
92,down,Michael Patrick Kelly,Beautiful Madness,72,1,57,,,,
93,-,Savage Garden,To the Moon & Back,-,32,17,,,,
94,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,50,1,,,,
95,down,Warner/Chappell Productions,Swing into Love,49,28,50,,,,
96,-,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),-,70,2,,,,
97,down,Jason Derulo,Take You Dancing,57,2,49,71,2020-08-23,16,2021-01-17
98,-,whyfij,The Song That Never Ends,-,44,5,,,,
99,-,Three of Us,Szklany Sufit,-,6,21,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,72,83,2020-09-06,57,2020-09-20
