Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,BLUE (feat. Stevie Appleton),3,1,12,,,,
2,up,sanah,Szampan,8,1,10,,,,
3,up,Ava Max,Salt,7,1,9,91,2020-03-01,65,2020-04-19
4,up,Alan Walker & Ava Max,"Alone, Pt. II",5,4,10,,,,
5,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),6,3,3,,,,
6,down,Michael Caen,Truck Stop,2,1,12,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,15,,,,
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,4,12,,,,
9,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,8,8,95,2020-03-08,54,2020-04-05
11,down,Topic,Breaking Me (feat. A7S),10,1,6,94,2020-03-01,8,2020-08-16
12,up,Dua Lipa,Physical,13,1,5,48,2020-02-02,15,2020-04-12
13,up,Shakira & Anuel AA,Me Gusta,17,10,6,73,2020-01-19,50,2020-03-15
14,up,Avicii,SOS (feat. Aloe Blacc),14,11,11,,,,
15,up,Smith & Thell,Goliath,23,7,4,,,,
16,up,Camila Cabello,My Oh My (feat. DaBaby),19,13,7,52,2019-12-15,22,2020-02-02
17,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,18,11,8,,,,
18,up,Marcin Sójka,Wróć,22,18,6,,,,
19,up,Patryk Skoczyński,Dom,25,19,3,,,,
20,down,Lewis Capaldi,Before You Go,15,6,11,45,2019-11-24,10,2020-08-30
21,up,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],21,21,4,,,,
22,up,Marcin Maciejczak,Jak Gdyby Nic,58,20,2,,,,
23,up,Enej,Ostatni Raz,26,7,4,,,,
24,down,Viki Gabor & Kayah,Ramię W Ramię,12,10,10,,,,
25,up,Selena Gomez,Feel Me,61,2,2,94,2020-02-23,45,2020-03-01
26,-,Alexia,Happy,-,24,17,,,,
27,up,Foothills,For Good [feat. Dominique Le Mon] [Extended],37,25,8,,,,
28,up,Remady & Manu-L,Another Day in Paradise,30,7,14,,,,
29,up,Shanguy,Désolée (Paris/Paname),34,2,14,,,,
30,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,30,20,,,,
31,up,Lenny Kravitz,Fly Away,75,31,12,,,,
32,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,9,,,,
33,up,Christoph Lienemann,Soul Mate,55,31,10,,,,
34,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],81,15,2,,,,
35,up,Winona Oak,He Don't Love Me (Gaullin Remix),40,27,7,,,,
36,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),98,8,2,,,,
37,up,Bon Voyage,Acanthus,43,33,14,,,,
38,-,BARANOVSKI,Czułe Miejsce,-,2,18,,,,
39,up,Drenchill,Freed from Desire (feat. Indiiana),53,24,20,,,,
40,down,Various Artists,Introlude,38,1,20,,,,
41,up,Cleo,Dom (STAMINA),50,5,18,,,,
42,up,Rasster,Sad,46,42,8,,,,
43,up,Daria Zawiałow,Punk Fu!,44,1,18,,,,
44,up,George Ezra,Shotgun,73,36,5,,,,
45,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",36,32,7,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,37,13,40,2019-10-06,40,2019-10-06
47,down,Daria Zawiałow,Hej Hej!,41,1,19,,,,
48,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],29,29,2,,,,
49,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,59,26,7,,,,
50,up,Doja Cat,Say So,84,50,2,100,2020-02-02,6,2020-05-03
51,up,LIZOT,Menage a Trois (feat. Holy Molly),52,31,4,,,,
52,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",51,1,20,,,,
53,down,Harry Styles,Adore You,16,2,13,24,2019-12-08,6,2020-04-19
54,-,HUGEL,WTF (feat. Amber Van Day),-,15,3,,,,
55,up,Marnik,Made of Stars (feat. PollyAnna),70,8,2,,,,
56,up,Micast,Moonlight Shadow (feat. Kya),57,44,8,,,,
57,up,Artsound,Luxe,87,57,8,,,,
58,up,Dawid Podsiadło,Trofea,66,1,14,,,,
59,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),83,2,20,,,,
60,-,Tęgie Chłopy,Gąsacki,-,26,1,,,,
61,-,The Supermen Lovers,30/40,-,60,1,,,,
62,down,Eddie Reddick,Another Perspective,39,32,10,,,,
63,-,Natalia Nykiel,Error,-,63,1,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,3,,,,
65,up,Nea,Some Say,69,2,18,84,2020-03-01,84,2020-03-01
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,51,7,,,,
67,up,Ed Sheeran,I See Fire,91,28,2,,,,
68,-,The Boomtown Rats,I Don't Like Mondays,-,65,2,,,,
69,down,Maroon 5,Memories,63,1,19,36,2019-10-06,2,2019-11-17
70,up,Joel Corry,Lonely,94,4,2,,,,
71,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),20,5,16,,,,
72,up,Dawid Podsiadło,Najnowszy Klip,88,1,19,,,,
73,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",90,28,15,,,,
74,-,Jax Jones & Bebe Rexha,Harder,-,3,4,,,,
75,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),28,16,6,75,2020-01-26,65,2020-02-02
76,up,Betamax,Libres para Ser Tú y Yo,96,70,4,,,,
77,-,El Poder De La Biblia,Salmos Libro 3 Capítulo 88,-,77,1,,,,
78,-,T.Love,Warszawa (2008 Remaster),-,53,7,,,,
79,down,Malik Montana & Olek,Niedostępny (prod. by Olek),76,46,2,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,3,,,,
81,-,Dawid Podsiadło,W dobrą stronę,-,21,1,,,,
82,down,Eric Carmen,Hungry Eyes,77,72,4,,,,
83,-,Ofenbach,Be Mine,-,59,6,,,,
84,-,Jonas Blue,By Your Side (feat. RAYE),-,84,1,,,,
85,-,Pedro Capó & Farruko,Calma (Remix),-,59,10,37,2019-10-20,37,2019-10-20
86,down,Warner/Chappell Productions,Ingloriously Drunk,68,33,9,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,65,1,15,1,2019-10-06,1,2019-10-06
88,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,5,,,,
89,up,Tones and I,Dance Monkey,99,10,6,6,2019-10-06,1,2019-11-10
90,down,Bon Jovi,It's My Life,82,57,4,,,,
91,-,Jovani & Youth Appeal,Figure It Out,-,14,3,,,,
92,-,Cleo,Za Krokiem Krok,-,8,5,,,,
93,-,Edyta Bartosiewicz,Zegar,-,47,3,,,,
94,-,Kurt Nilsen,She's So High,-,59,1,,,,
95,-,Michał Szczygieł,Nic Tu Po Mnie,-,52,2,,,,
96,down,Praktis,Bez Końca,47,47,2,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,37,15,,,,
98,-,Rita Ora,Anywhere,-,58,3,,,,
99,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,76,1,,,,
100,-,Mrozu,Napad,-,30,1,,,,
