Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Caen,Truck Stop,3,1,205,,,,
2,up,Michael Schulte,Better Me,9,2,10,,,,
3,down,Daria Zawiałow,Z Tobą na chacie,1,1,14,,,,
4,down,James Blunt,Beside You,2,2,14,,,,
5,up,Kwiat Jabłoni,Byłominęło,7,5,4,,,,
6,up,Lanberry & Tribbs,"Dzięki, że jesteś",8,1,7,,,,
7,down,Kenya Grace,Strangers,4,2,10,,,,
8,up,Tate McRae,greedy,11,8,8,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,1,7,,,,
10,up,Miley Cyrus,Used To Be Young,19,10,11,,,,
11,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,5,2,8,,,,
12,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,21,3,40,,,,
13,up,Gabry Ponte,Easy On My Heart,15,8,12,,,,
14,up,Dawid Kwiatkowski,Taki jak Ty,18,9,8,,,,
15,up,BARANOVSKI,Sierpień,16,14,12,,,,
16,up,Dua Lipa,Houdini,25,3,3,,,,
17,up,Robin Schulz,One with the Wolves,22,17,13,,,,
18,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,23,5,3,,,,
19,up,Loreen,Is It Love,24,6,5,,,,
20,down,Margaret,Bynajmniej,17,17,8,,,,
21,down,Sylwia Grzeszczak,BANG BANG,13,6,13,,,,
22,down,Blanka,Rodeo,10,4,10,,,,
23,down,Selena Gomez,Single Soon,6,6,13,,,,
24,up,Lost Frequencies & Tom Gregory,Dive,31,11,9,,,,
25,down,Aden Foyer,Galileo Galilei,20,13,8,,,,
26,up,IGNACY,Niepewność,27,26,3,,,,
27,up,Daria Marx,Feelings,75,12,2,,,,
28,up,The Kolors,ITALODISCO,32,1,21,,,,
29,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,34,29,4,,,,
30,down,Taylor Swift,Cruel Summer,26,9,13,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,12,2,,,,
32,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],35,18,5,,,,
33,up,Purple Disco Machine & Kungs,Substitution,56,1,34,,,,
34,down,Kwiat Jabłoni,Od nowa,33,1,20,,,,
35,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,41,26,163,,,,
36,up,Ray Dalton,Do It Again,43,4,35,,,,
37,-,Wham!,Last Christmas (Single Version),-,4,19,70,2019-12-01,2,2020-12-27
38,up,Latto,Lottery (feat. LU KALA),69,1,39,,,,
39,up,Tyla,Water,49,39,4,,,,
40,-,Alan Walker & Daya,Heart over Mind,-,2,1,,,,
41,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),57,20,126,,,,
42,down,The Beatles,Now And Then,37,32,4,,,,
43,-,Bryan Adams,Christmas Time,-,7,15,,,,
44,-,Chris Rea,Driving Home for Christmas,-,10,15,45,2019-12-22,45,2019-12-22
45,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),55,5,18,,,,
46,down,Oskar Cyms,Na niebie,12,3,16,,,,
47,down,Smolasty & Doda,Nim Zajdzie Słońce,44,1,16,,,,
48,up,James Hype & Kim Petras,Drums,63,20,2,,,,
49,up,NAUTOFON,Flat White,67,37,7,,,,
50,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),54,48,38,,,,
51,-,Mariah Carey,All I Want For Christmas Is You,-,1,14,79,2019-11-17,1,2020-12-13
52,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,37,,,,
53,down,Imagine Dragons,Waves,39,2,17,,,,
54,down,Nico Santos & FAST BOY,Where You Are,42,42,4,,,,
55,down,Sound Of Legend,Some Kind Of Kiss,53,25,21,,,,
56,-,Jax Jones & Calum Scott,Whistle,-,2,32,,,,
57,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,2,57,,,,
58,-,Oskar Cyms,Nigdy wcześniej,-,13,1,,,,
59,down,Fonos & Gibbs,Purpura,38,32,15,,,,
60,down,FAST BOY & Topic,Forget You,52,1,39,,,,
61,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,72,,,,
62,-,Bad Boys Blue,You're a Woman,-,48,16,,,,
63,down,Dawid Podsiadło,To co masz Ty!,62,1,32,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,99,,,,
65,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,2,1,,,,
66,-,Dawid Podsiadło,Halo,-,20,1,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,48,,,,
68,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),58,3,45,,,,
69,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,14,25,,,,
70,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,23,17,,,,
71,up,OneRepublic,RUNAWAY,79,5,24,,,,
72,-,Oskar Cyms,Niech mówią,-,3,22,,,,
73,down,Happysad,Zanim Pójdę,60,34,92,,,,
74,down,Reklama,Sea,64,52,12,,,,
75,up,Sandra,In the Heat of the Night,81,58,7,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,57,,,,
77,down,Dawid Podsiadło,TAZOSy,51,2,25,,,,
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,71,99,2021-01-31,73,2021-03-07
79,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,21,17,,,,
80,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,45,3,20,,,,
81,-,Bonnie Tyler,Holding Out for a Hero,-,63,9,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,59,4,,,,
83,-,Blacha 2115,Jolie Jolie,-,83,1,,,,
84,-,Skaldowie,Z Kopyta Kulig Rwie,-,8,12,,,,
85,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,51,,,,
86,-,Olivia Addams,Fool Me Once,-,4,48,,,,
87,-,twocolors,Heavy Metal Love,-,1,44,,,,
88,up,The Lunatics,Złote Przeboje,93,49,61,,,,
89,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",50,1,29,,,,
90,-,Brave,I Just Called to Say I Love You,-,47,14,,,,
91,down,Conan Gray,Killing Me,86,11,2,,,,
92,-,BSNYEA,Tyla Water (Litefeet Remix),-,43,1,,,,
93,-,De Su,Kto Wie?,-,20,17,,,,
94,-,Ed Sheeran & Elton John,Merry Christmas,-,2,6,,,,
95,down,Alessandra,Queen of Kings,90,21,25,,,,
96,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,69,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),82,2,55,,,,
98,-,BARANOVSKI,Zbiór,-,48,27,,,,
99,-,B.R.O,Jeszcze Będzie Pięknie,-,1,55,,,,
100,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,43,,,,
