Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),1,1,11,,,,
2,up,YouNotUs & bryska,Samba (bryska Version),3,2,4,,,,
3,up,Ava Max,Maybe You’re The Problem,4,3,10,,,,
4,up,KAMRAD,I Believe,7,4,9,,,,
5,up,Grzegorz Hyży,Kochanie to ja!,16,3,9,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,14,,,,
7,up,George Ezra,Green Green Grass,12,4,6,,,,
8,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),5,5,11,,,,
9,up,Olivia Addams,Fool Me Once,21,4,5,,,,
10,up,Gromee & Antonia,Send Me Your Love,17,4,11,,,,
11,up,Mrozu & Vito Bambino,Za Daleko,13,1,8,,,,
12,down,sanah & Daria Zawiałow,Eldorado,10,2,2,,,,
13,down,Michael Caen,Truck Stop,11,1,135,,,,
14,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",6,2,8,,,,
15,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),9,3,19,,,,
16,down,Måneskin,SUPERMODEL,2,1,10,,,,
17,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,14,8,,,,
18,down,Barbara Wronska,Nie czekaj (Radio Edit),15,14,3,,,,
19,up,Alesso & Zara Larsson,Words,19,8,6,,,,
20,up,OneRepublic,I Ain't Worried,23,8,6,,,,
21,down,Dawid Podsiadło,POST,18,17,5,,,,
22,down,Xavier Darmaillac & Nicolas Bonnefoy,Mon p'tit canard,20,20,3,,,,
23,up,Sofi Tukker,Summer In New York,25,18,6,,,,
24,-,Bednarek & Anna Deko,Englishman In New York,-,1,24,,,,
25,down,Mateusz Ziółko,Weź mnie,22,15,13,,,,
26,up,Wiktor Dyduła,Koło Fortuny,37,18,10,,,,
27,-,Moby,Extreme Ways,-,4,3,,,,
28,up,Gromee & Antonia,Send Me Your Love (Extended Version),35,28,5,,,,
29,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),36,29,5,,,,
30,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,3,2,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,27,5,8,,,,
32,down,Lenka,The Show,29,29,2,,,,
33,down,Robin Schulz & David Guetta,On Repeat,28,5,10,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),49,2,21,,,,
35,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,26,22,6,,,,
36,down,Harry Styles,As It Was,32,1,17,,,,
37,down,Imanbek & BYOR,Belly Dancer,33,3,4,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,40,,,,
39,up,B.R.O,Jeszcze Będzie Pięknie,48,1,5,,,,
40,up,Oki,Jakie To Uczucie?,46,32,2,,,,
41,down,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,30,23,2,,,,
42,up,Sound Of Legend,Maniac,77,42,5,,,,
43,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),50,17,2,,,,
44,down,sanah & Dawid Podsiadło,ostatnia nadzieja,34,2,13,,,,
45,down,Roxette & Galantis,Fading Like A Flower,41,35,7,,,,
46,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,44,33,21,,,,
47,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,45,27,90,,,,
48,-,BalloonPlanet,Afterparty,-,48,1,,,,
49,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,5,43,,,,
50,down,Bon Voyage,Acanthus,42,33,125,,,,
51,down,Sigala,Melody,40,5,24,,,,
52,up,71 Digits & Flo Rida,Low,99,44,8,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,47,27,,,,
54,-,Savage Garden,To the Moon & Back,-,32,19,,,,
55,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,89,26,97,,,,
56,-,Warner/Chappell Productions,Swing into Love,-,28,53,,,,
57,up,Tom Grennan,Little Bit of Love,76,1,47,,,,
58,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,75,30,2,,,,
59,up,Ed Sheeran,Overpass Graffiti,100,1,15,,,,
60,-,Amy Macdonald,This Is the Life,-,60,3,,,,
61,up,Jason Derulo,Take You Dancing,62,2,55,71,2020-08-23,16,2021-01-17
62,up,Steve Fawcett,Hard News Breaks,85,25,78,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,63,1,,,,
64,up,Lanberry,Plan Awaryjny,74,1,42,,,,
65,down,Ed Sheeran,Shivers,61,2,29,,,,
66,-,Toto,Hold the Line,-,66,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,52,,,,
68,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),54,1,19,,,,
69,-,Sidney Polak & Pezet,Otwieram Wino,-,41,28,,,,
70,up,Kygo & Tina Turner,What's Love Got to Do with It,96,1,81,83,2020-09-06,57,2020-09-20
71,up,Warner/Chappell Productions,Ingloriously Drunk,90,33,59,,,,
72,up,IGO,Helena,78,1,29,,,,
73,-,Alok,Wherever You Go (feat. John Martin),-,1,26,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,3,18,,,,
75,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,21,,,,
76,down,Sobel & sanah,"cześć, jak się masz?",71,1,26,,,,
77,-,Komodo,Is This Love (feat. Michael Shynes),-,39,13,,,,
78,-,Dawid Kwiatkowski,Bez Ciebie,-,1,28,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,72,4,30,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,8,,,,
81,up,Sebastian Arno Sprenger,Political Time,97,45,31,,,,
82,down,Lyonel Bauchet,Timescape,65,56,6,,,,
83,up,Roxen,UFO,88,4,19,,,,
84,down,Minelli,MMM,31,25,9,,,,
85,-,Enej,Noce i Dnie,-,24,1,,,,
86,-,DARIA & Kush Kush,Never Ending Story,-,4,15,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,45,1,,,,
88,-,The Cult,Give Me Mercy,-,88,1,,,,
89,-,Olivia Addams,Never Say Never,-,1,18,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito,51,49,2,,,,
91,down,Rubens,Wszystko OK?,57,8,20,,,,
92,down,Michael Patrick Kelly,Beautiful Madness,56,1,62,,,,
93,-,Alphaville,Big In Japan,-,67,3,,,,
94,-,Zalia & Przyłu,bezsensownie,-,1,31,,,,
95,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,17,,,,
96,-,Minelli,Rampampam,-,2,35,,,,
97,-,Cleo,Za Krokiem Krok,-,8,41,,,,
98,-,Harry Styles,Late Night Talking,-,5,1,,,,
99,-,M.I.A.,Story to Be Told,-,54,5,,,,
100,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,9,20,,,,
