Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,1,1,11,51,2020-09-27,18,2020-11-15
2,up,Michael Caen,Truck Stop,2,1,52,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,14,,,,
4,up,Audiosoulz,Never Say Goodbye,13,2,9,,,,
5,up,Sigala & James Arthur,Lasting Lover,5,5,14,,,,
6,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),8,4,17,,,,
7,up,Wham!,Last Christmas (Single Version),16,4,9,70,2019-12-01,2,2020-12-27
8,up,Gromee,WORTH IT (feat. Asdis),11,1,5,,,,
9,down,Robin Schulz,All We Got (feat. KIDDO),7,1,8,68,2021-01-17,43,2021-01-31
10,up,Chris Rea,Driving Home for Christmas,14,10,8,45,2019-12-22,45,2019-12-22
11,down,Tiësto,The Business,4,1,10,52,2021-01-03,18,2021-04-04
12,down,Smith & Thell,Year of the Young,10,5,8,,,,
13,down,Kamil Bednarek,Wojownik Światła,6,6,10,,,,
14,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),40,5,9,,,,
15,up,Britney Spears,My Only Wish (This Year),73,12,3,,,,
16,up,Band Aid,Do They Know It's Christmas?,32,15,6,79,2019-12-08,14,2020-12-27
17,up,Bryan Adams,Christmas Time,38,7,7,,,,
18,up,Rag'n'Bone Man,Skin,24,18,2,,,,
19,down,Meduza,Paradise (feat. Dermot Kennedy),17,3,4,61,2021-01-03,22,2021-02-07
20,up,Grzegorz Hyży,Król Nocy,21,5,6,,,,
21,down,James Hype,Afraid (feat. Harlee),12,12,11,,,,
22,down,Viki Gabor,Afera,20,9,9,,,,
23,up,Céline Dion,Happy Xmas (War Is Over),45,15,7,,,,
24,up,Michał Szczygieł,Spontan,26,8,5,,,,
25,up,De Su,Kto Wie?,35,20,8,,,,
26,down,The Weeknd,Save Your Tears,18,1,4,80,2020-03-22,1,2021-03-21
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,3,2,99,2021-01-31,73,2021-03-07
28,down,Avicii,SOS (feat. Aloe Blacc),19,11,46,,,,
29,-,Beata,Niebiesko - Zielone,-,24,2,,,,
30,down,Dua Lipa,Levitating,28,17,7,74,2020-04-05,74,2020-04-05
31,up,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,36,23,4,,,,
32,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,46,21,8,,,,
33,up,Hot Chelle Rae,Jingle Bell Rock,33,31,5,,,,
34,up,Mariah Carey,All I Want For Christmas Is You,43,1,3,79,2019-11-17,1,2020-12-13
35,down,Mikolas Josef,Lalalalalalalalalala,30,23,5,,,,
36,up,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],41,35,4,,,,
37,up,Cliff Richard,Mistletoe and Wine,47,20,5,,,,
38,up,Jonas Brothers,Like It's Christmas,70,38,2,59,2019-11-10,59,2019-11-10
39,down,Dua Lipa,Levitating (feat. DaBaby),27,22,7,93,2020-10-25,3,2021-05-16
40,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),44,23,8,,,,
41,down,Ava Max,Who's Laughing Now,9,3,10,,,,
42,up,Skaldowie,Z Kopyta Kulig Rwie,82,42,3,,,,
43,down,24kGoldn,Mood (feat. iann dior),23,18,7,33,2020-08-23,1,2020-10-11
44,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",52,32,46,,,,
45,down,Chad Rehmann,Morning Snow,25,23,4,,,,
46,down,Enej,Grozi Nam Cud,34,19,3,,,,
47,up,Alessia Cara,Make It to Christmas,79,47,3,,,,
48,up,Debbie Gibson,Sleigh Ride,76,47,3,,,,
49,-,Queen,Thank God It's Christmas (Non-Album Single),-,19,2,,,,
50,up,Remady & Manu-L,Another Day in Paradise,50,7,53,,,,
51,down,Henrik Wikstrom & Steve Martin,You're Coming Home for Christmas,48,48,2,,,,
52,down,Billie Eilish,Therefore I Am,51,39,3,97,2020-11-15,4,2020-11-22
53,down,Kayah,Ding Dong,31,18,3,,,,
54,-,Shakin' Stevens,Merry Christmas Everyone,-,36,2,62,2020-12-27,62,2020-12-27
55,up,Shawn Mendes,Monster,58,35,2,92,2020-11-22,4,2020-11-29
56,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,39,,,,
57,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,34,,,,
58,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,31,4,39,2020-11-15,39,2020-11-15
59,down,System Of A Down,Protect The Land,55,37,2,,,,
60,down,twocolors,Lovefool,57,1,23,,,,
61,up,LIZOT,Weekend,81,3,24,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),42,3,21,99,2020-07-26,16,2020-09-20
63,down,OneRepublic,Better Days,60,60,2,,,,
64,up,LOST CAPITAL,Gangsta's Paradise,69,26,4,,,,
65,up,Golden Mix,"Święta, Święta (Zimowy Czas)",89,65,2,,,,
66,up,Bon Voyage,Acanthus,75,33,51,,,,
67,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",29,1,6,,,,
68,down,Foo Fighters,Shame Shame,49,49,2,,,,
69,up,Kygo & Tina Turner,What's Love Got to Do with It,94,1,20,83,2020-09-06,57,2020-09-20
70,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),59,20,35,,,,
71,-,Westlife,White Christmas,-,69,1,,,,
72,-,Coldplay,Christmas Lights,-,67,1,,,,
73,down,BARANOVSKI,Lubię być z nią,37,1,14,,,,
74,-,Impressive,Cicha Noc (Instrumental),-,74,1,,,,
75,-,Christoph Lienemann,Soul Mate,-,31,47,,,,
76,up,Lanberry,Plan Awaryjny,100,1,21,,,,
77,down,Eddie Reddick,Another Perspective,65,32,48,,,,
78,-,Dan Rosen,Lands and Grooves,-,78,1,,,,
79,-,Sia,Santa's Coming For Us,-,79,3,,,,
80,down,Brice Davoli,Crafty Elves,61,20,7,,,,
81,up,Skaldowie,Z Kopyta Kulig Rwie,86,8,4,,,,
82,up,Regard & Raye,Secrets,90,6,27,84,2020-06-14,62,2020-06-28
83,-,Anna Wyszkoni,Pójdźmy Wszyscy Do Stajenki,-,83,1,,,,
84,down,Michael Patrick Kelly,Beautiful Madness,56,1,22,,,,
85,-,Slade,Merry Xmas Everybody,-,79,1,,,,
86,down,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),78,36,6,,,,
87,-,Eric Gemsa,Christmas Love in Paris (Instrumental),-,87,1,,,,
88,-,Bon Jovi,Please Come Home for Christmas,-,88,1,,,,
89,down,Beata Kozidrak,Bliżej (Miasto Muzyka),62,13,2,,,,
90,down,Miley Cyrus,Midnight Sky,15,10,15,14,2020-08-23,12,2020-10-25
91,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,91,1,,,,
92,down,Yello,Jingle Bells (Single Version),91,35,5,,,,
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,4,23,,,,
94,down,Czerwone Gitary,Dzien Jeden W Roku,68,33,3,,,,
95,-,Foreigner,I Want to Know What Love Is,-,62,3,,,,
96,-,Ava Max,Kings & Queens,-,2,24,80,2020-03-15,37,2020-09-27
97,-,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",-,21,14,,,,
98,down,sanah,Szampan,67,1,35,,,,
99,-,Madlen,Święta W Nas,-,79,2,,,,
100,-,Anna Wyszkoni,Dzisiaj W Betlejem,-,100,1,,,,
