Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,8,1,10,,,,
2,up,Daria Zawiałow,Kaonashi,5,2,10,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),10,2,9,92,2021-04-25,92,2021-04-25
4,down,Ava Max,My Head & My Heart,1,1,13,74,2021-02-21,12,2021-03-21
5,up,Vinai & Le Pedre,I Was Made (Extended Mix),24,5,8,,,,
6,up,Three of Us,Szklany Sufit,25,6,8,,,,
7,down,Miley Cyrus,Track Four,3,2,10,13,2020-11-29,13,2020-11-29
8,up,Ray Dalton,Don't Make Me Miss You,19,8,7,,,,
9,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],89,9,2,,,,
10,up,Matthias Ullrich & Raffael Gruber,Land of Tomorrow,12,10,10,,,,
11,up,Shane Codd,Get Out My Head,13,2,7,,,,
12,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,63,1,5,,,,
13,up,Jason Derulo,Lifestyle (feat. Adam Levine),46,3,2,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,11,2,72,2021-03-07,18,2021-05-16
15,up,Karolina Stanisławczyk,Cliché,20,7,6,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),69,2,2,,,,
17,up,Cleo,Kocham,23,10,5,,,,
18,down,Sonia Maselik,Do przodu,14,14,6,,,,
19,-,"ATB, Topic & A7S",Your Love (9PM),-,5,1,89,2021-02-21,25,2021-04-04
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,67,,,,
21,up,Rag'n'Bone Man,All You Ever Wanted,52,21,3,,,,
22,-,Dawid Kwiatkowski,Bez Ciebie,-,1,1,,,,
23,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,16,8,5,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),53,24,51,,,,
25,down,Kasjan Cieśla,Zaczynam Oddychać,15,15,12,,,,
26,down,Michael Caen,Truck Stop,6,1,65,,,,
27,down,Remady & Manu-L,Another Day in Paradise,21,7,64,,,,
28,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),29,5,22,,,,
29,-,Álvaro Soler,Magia,-,18,1,,,,
30,down,The Weeknd,Save Your Tears,4,1,17,80,2020-03-22,1,2021-03-21
31,down,Gromee,WORTH IT (feat. Asdis),22,1,18,,,,
32,down,Mike Sajic,Daydream,2,2,31,,,,
33,down,sanah,Szampan (live for radio MUZO.FM),9,9,11,,,,
34,up,Vakero & LIZOT,Bleeding Love,45,29,4,,,,
35,down,Tiësto,The Business,26,1,23,52,2021-01-03,18,2021-04-04
36,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,15,99,2021-01-31,73,2021-03-07
37,up,Robin Schulz,All We Got (feat. KIDDO),42,1,21,68,2021-01-17,43,2021-01-31
38,up,Alle Farben & Fool's Garden,Lemon Tree,40,38,9,,,,
39,down,Kygo & Tina Turner,What's Love Got to Do with It,35,1,33,83,2020-09-06,57,2020-09-20
40,-,Sachiel,Nie Mogę Mieć Więcej (Radio Edit),-,40,1,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,2,26,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),18,11,57,,,,
43,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,39,26,49,,,,
44,down,The Kid LAROI,WITHOUT YOU,33,32,3,32,2020-12-13,12,2021-02-28
45,up,Jason Derulo,Take You Dancing,47,2,29,71,2020-08-23,16,2021-01-17
46,up,Steve Fawcett,Hard News Breaks,48,25,12,,,,
47,down,Vinai & Le Pedre,I Was Made,43,21,7,,,,
48,-,LIZOT,Weekend,-,3,35,,,,
49,-,Simon & Garfunkel,Mrs. Robinson,-,49,1,,,,
50,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,48,1,,,,
51,down,Olivia Addams,Are We There?,30,2,13,,,,
52,down,Bon Voyage,Acanthus,41,33,64,,,,
53,up,Edyta Bartosiewicz,Zegar,90,47,36,,,,
54,-,Alok & VIZE,Love Again (feat. Alida),-,14,1,,,,
55,down,Christoph Lienemann,Soul Mate,54,31,59,,,,
56,down,Various Artists,Introlude,36,1,67,,,,
57,down,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),34,25,7,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,35,1,90,2021-04-04,42,2021-04-18
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,1,81,2021-02-28,39,2021-04-11
60,-,Rita Ora & Imanbek,Bang Bang,-,6,1,,,,
61,-,Céline Dion,My Heart Will Go On,-,61,3,,,,
62,down,Brodka,Game Change,59,49,4,,,,
63,up,Dawid Podsiadło,W dobrą stronę,68,21,23,,,,
64,-,T.Love,Warszawa (2008 Remaster),-,53,19,,,,
65,-,Joel Corry,Lonely,-,4,19,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,22,,,,
67,-,Quebonafide,Bubbletea,-,20,34,,,,
68,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,49,27,30,,,,
69,-,Michael Patrick Kelly,Beautiful Madness,-,1,31,,,,
70,-,Savage Garden,To the Moon & Back,-,32,4,,,,
71,-,Off 9th,Big,-,36,6,,,,
72,up,VideoHelper,Complexity,72,46,13,,,,
73,-,Imanbek & Goodboys,Goodbye,-,54,1,,,,
74,-,Jessie Ware,Remember Where You Are,-,74,2,,,,
75,-,The Weeknd,In Your Eyes,-,1,39,41,2020-03-22,12,2020-03-29
76,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",75,1,23,,,,
77,-,Dawid Podsiadło,Najnowszy Klip,-,1,55,,,,
78,-,Inhaler,Cheer Up Baby,-,78,1,,,,
79,-,Bajm,Biala Armia,-,50,4,,,,
80,-,Savage,Only You,-,56,4,,,,
81,-,BARANOVSKI,Czułe Miejsce,-,2,40,,,,
82,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),65,2,36,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,64,3,,,,
84,down,Topic,Breaking Me (feat. A7S),55,1,54,94,2020-03-01,8,2020-08-16
85,-,Kamil Bednarek,Wojownik Światła,-,6,18,,,,
86,-,Happysad,Zanim Pójdę,-,34,32,,,,
87,-,Tina Turner,Simply the Best (Live In Arnhem),-,87,1,,,,
88,-,The Offspring,Let The Bad Times Roll,-,88,1,,,,
89,-,Greta Van Fleet,Heat Above,-,89,1,,,,
90,-,Alle Farben & ILIRA,Fading,-,54,19,,,,
91,-,Calvin Harris,Summer (Extended Mix),-,91,1,,,,
92,-,London Grammar,How Does It Feel,-,92,1,,,,
93,-,Daria Zawiałow,Hej Hej!,-,1,43,,,,
94,-,Taking Chances,Taking Chances,-,94,1,,,,
95,-,Beyoncé,Halo,-,55,3,,,,
96,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],99,18,35,,,,
97,-,The Weeknd,Blinding Lights,-,1,46,94,2019-12-01,1,2020-03-01
98,-,ATLVNTA,Umrzesz tak jak ja,-,98,1,,,,
99,-,Gromee,One Last Time (feat. Jesper Jenset),-,67,6,,,,
100,down,Grzegorz Hyży,Król Nocy,62,5,19,,,,
