Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalia & Przyłu,bezsensownie,8,1,10,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,11,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,10,,,,
4,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",31,2,6,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,3,11,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,110,,,,
7,up,Michael Caen,Truck Stop,7,1,110,,,,
8,up,Sara James,Somebody,9,3,6,,,,
9,up,Alok,Wherever You Go (feat. John Martin),15,1,6,,,,
10,down,C-BooL,What Can I Do,4,2,8,,,,
11,up,Joel Corry,I Wish (feat. Mabel),11,11,10,,,,
12,up,Doda,Fake Love,51,11,3,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,26,2,2,,,,
14,down,Adele,Easy On Me,12,9,15,,,,
15,up,bryska,Odbicie (Mark Neve Remix),19,1,3,,,,
16,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",17,6,5,,,,
17,up,IGO,Helena,18,1,5,,,,
18,down,Sobel & sanah,"cześć, jak się masz?",5,1,15,,,,
19,-,Holy Molly,Shot a friend,-,8,3,,,,
20,down,LIZOT & Boney M.,Daddy Cool,14,14,6,,,,
21,up,Alesso & Katy Perry,When I'm Gone,27,10,2,,,,
22,down,Tom Grennan,Don't Break the Heart,10,3,14,,,,
23,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,23,3,,,,
24,up,yt music,Inna Up,24,24,4,,,,
25,down,Minelli,Nothing Hurts,20,19,9,,,,
26,up,Ofenbach & Ella Henderson,Hurricane,48,9,17,,,,
27,down,sanah,kolońska i szlugi,16,4,12,,,,
28,down,Remady & Manu-L,Another Day in Paradise,22,7,105,,,,
29,down,Kungs,Lipstick (Extended),21,17,12,,,,
30,down,Dawid Podsiadło,W dobrą stronę,23,21,30,,,,
31,down,egorgtsw,Overpass Graffiti,25,22,3,,,,
32,up,Mata,Szafir,55,32,2,,,,
33,-,Tom Grennan,Little Bit of Love,-,1,35,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,18,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,3,14,,,,
36,down,DARIA,Paranoia,33,1,16,,,,
37,-,Bon Voyage,Acanthus,-,33,103,,,,
38,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),97,5,3,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,49,2,28,,,,
40,down,Glass Animals,Heat Waves,37,18,4,75,2021-02-28,71,2021-03-07
41,down,Acraze,Do It To It (feat. Cherish),40,32,8,,,,
42,down,Ed Sheeran,Bad Habits,29,1,32,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,98,2,19,,,,
44,down,Steve Fawcett,Hard News Breaks,35,25,55,,,,
45,-,Enej,Symetryczno - Liryczna,-,45,2,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,73,4,17,,,,
47,down,Eddie Vedder,Brother the Cloud,28,28,3,,,,
48,up,Alle Farben,Alright (feat. KIDDO),64,7,13,,,,
49,-,GAYLE,abc (nicer),-,16,1,,,,
50,-,Gayle,abcdefu,-,15,1,,,,
51,up,Ed Sheeran,Overpass Graffiti,76,1,3,,,,
52,up,Kungs,Never Going Home,86,5,27,,,,
53,-,Michael Jackson,Beat It (Single Version),-,53,1,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),46,46,31,,,,
55,up,FAVST & Gibbs,dddd,65,44,4,,,,
56,down,Olivia Addams,Stranger,43,1,36,,,,
57,up,Coldplay X BTS,My Universe,84,8,17,,,,
58,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",32,1,28,,,,
59,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,53,27,70,,,,
60,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,32,,,,
61,-,アヴィーチー,Wake Me Up,-,35,6,,,,
62,up,Natalia Przybysz,Zew,82,40,3,,,,
63,up,Dua Lipa,Love Again,63,2,20,96,2020-04-05,96,2020-04-05
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,5,,,,
65,-,Kasia Kowalska,Antidotum,-,65,5,,,,
66,up,Cher,Believe,81,20,13,,,,
67,down,Skydiva,Economic Debates,47,38,22,,,,
68,-,Komodo,Is This Love (feat. Michael Shynes),-,39,12,,,,
69,down,Redtenbacher's Funkestra,The Golden Switchback,41,41,8,,,,
70,-,sanah,ten Stan,-,1,15,,,,
71,-,Piersi,Bałkanica,-,44,6,,,,
72,down,Ed Sheeran,Shivers,34,2,20,,,,
73,-,Cher,If I Could Turn Back Time,-,67,3,,,,
74,-,Ania Dąbrowska,W Głowie,-,74,2,,,,
75,up,Various Artists,Introlude,78,1,108,,,,
76,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,3,34,99,2021-01-31,73,2021-03-07
77,down,twocolors,Lovefool,61,1,65,,,,
78,-,The Supermen Lovers,30/40,-,60,9,,,,
79,-,Daria Zawiałow,Metropolis,-,17,10,,,,
80,-,Becky Hill & David Guetta,Remember,-,9,21,,,,
81,-,George Ezra,Anyone For You,-,7,1,,,,
82,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,50,4,26,,,,
83,down,Jason Derulo,Take You Dancing,42,2,46,71,2020-08-23,16,2021-01-17
84,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,41,1,,,,
85,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,30,82,2019-10-20,82,2019-10-20
86,down,Sidney Polak & Pezet,Otwieram Wino,66,41,22,,,,
87,down,Madison Mars,New Vibe Who Dis (feat. Little League),77,4,22,,,,
88,-,Dawid Kwiatkowski,Bez Ciebie,-,1,25,,,,
89,-,Edyta Bartosiewicz,Zegar,-,47,68,,,,
90,down,Sebastian Arno Sprenger,Political Time,45,45,24,,,,
91,-,The Black Eyed Peas,Shut Up,-,91,1,,,,
92,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,36,26,77,,,,
93,-,Agnieszka Chylińska,Królowa Łez,-,56,13,,,,
94,-,BARANOVSKI,Nie mamy nic,-,13,15,,,,
95,-,Enej,Skrzydlate Ręce,-,79,1,,,,
96,down,Marshmello & Jonas Brothers,Leave Before You Love Me,88,6,21,,,,
97,-,Harry Styles,Watermelon Sugar,-,10,29,85,2019-11-17,2,2020-08-23
98,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,62,11,,,,
99,-,Plan 8,Stalker,-,99,1,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,59,23,37,2019-10-20,37,2019-10-20
