Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,22,,,,
2,up,Shane Codd,Get Out My Head,6,2,11,,,,
3,down,sanah & Vito Bambino,Ale jazz!,2,1,14,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,71,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,2,6,,,,
6,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,12,1,9,,,,
7,up,Rita Ora & Imanbek,Bang Bang,22,6,5,,,,
8,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,13,8,9,,,,
9,up,Jason Derulo,Lifestyle (feat. Adam Levine),11,3,6,,,,
10,up,Three of Us,Szklany Sufit,10,6,12,,,,
11,up,Dawid Kwiatkowski,Bez Ciebie,14,1,5,,,,
12,down,Michael Caen,Truck Stop,8,1,69,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,8,5,81,2021-02-28,39,2021-04-11
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,11,6,72,2021-03-07,18,2021-05-16
15,up,Bebe Rexha,Sacrifice,21,4,3,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),16,5,5,89,2021-02-21,25,2021-04-04
17,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],17,9,6,,,,
18,down,Karolina Stanisławczyk,Cliché,7,7,10,,,,
19,up,Majestic & Boney M.,Rasputin,30,3,4,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),19,11,61,,,,
21,up,Alok & VIZE,Love Again (feat. Alida),23,14,5,,,,
22,up,Dorota Osińska,Krótki sen,26,11,3,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),4,2,13,92,2021-04-25,92,2021-04-25
24,up,Lady Pank,Drzewa,25,24,4,,,,
25,up,Remady & Manu-L,Another Day in Paradise,27,7,68,,,,
26,up,Álvaro Soler,Magia,29,18,5,,,,
27,down,Zeus,I've Been Waiting So Long,24,24,4,,,,
28,down,Cleo,Kocham,18,10,9,,,,
29,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],32,18,4,,,,
30,up,Brice Davoli,Fast News,33,30,2,,,,
31,up,Tample,Summer Light,41,24,4,,,,
32,up,Kygo & Tina Turner,What's Love Got to Do with It,52,1,37,83,2020-09-06,57,2020-09-20
33,up,Helion & Violet Days,Raindrops,61,30,4,,,,
34,-,Michael Holborn & William Henries,Ragtime Bounce,-,34,1,,,,
35,down,Daria Zawiałow,Kaonashi,31,2,14,,,,
36,down,Vinai & Le Pedre,I Was Made (Extended Mix),28,5,12,,,,
37,up,Warner/Chappell Productions,Swing into Love,42,28,26,,,,
38,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,46,27,34,,,,
39,up,The Kid LAROI,WITHOUT YOU,47,32,7,32,2020-12-13,12,2021-02-28
40,down,Various Artists,Introlude,38,1,71,,,,
41,up,Travis Scott & HVME,Goosebumps (Remix),60,19,3,82,2021-02-14,44,2021-04-11
42,down,Robin Schulz,All We Got (feat. KIDDO),37,1,25,68,2021-01-17,43,2021-01-31
43,up,Christoph Lienemann,Soul Mate,54,31,63,,,,
44,-,François Rousselot,Remembering,-,44,1,,,,
45,up,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),67,25,11,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,44,35,5,90,2021-04-04,42,2021-04-18
47,down,Ava Max,My Head & My Heart,43,1,17,74,2021-02-21,12,2021-03-21
48,up,Bon Voyage,Acanthus,48,33,68,,,,
49,-,Natalia Szroeder,Powinnam?,-,33,1,,,,
50,-,Bajm,Biala Armia,-,50,5,,,,
51,up,Steve Fawcett,Hard News Breaks,53,25,16,,,,
52,down,Tiësto,The Business,39,1,27,52,2021-01-03,18,2021-04-04
53,down,Joel Corry,Head & Heart (feat. MNEK),45,3,36,99,2020-07-26,16,2020-09-20
54,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,68,15,2,,,,
55,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],50,48,5,,,,
56,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",75,32,61,,,,
57,-,Dawid Podsiadło,Trofea,-,1,54,,,,
58,down,Regard & Raye,Secrets,34,6,32,84,2020-06-14,62,2020-06-28
59,down,The Weeknd,Save Your Tears,55,1,21,80,2020-03-22,1,2021-03-21
60,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,26,1,,,,
61,up,George Ezra,Shotgun,72,36,22,,,,
62,-,Dawid Podsiadło,W dobrą stronę,-,21,25,,,,
63,-,Imagine Dragons,Follow You,-,4,1,,,,
64,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,7,20,99,2020-10-11,61,2020-11-01
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,4,29,,,,
66,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),51,5,26,,,,
67,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,67,1,,,,
68,-,The Lunatics,Złote Przeboje,-,49,3,,,,
69,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
70,up,T.Love,Warszawa (2008 Remaster),76,53,23,,,,
71,up,KULT,Gdy Nie Ma Dzieci,77,60,6,,,,
72,up,Ray Dalton,Don't Make Me Miss You,78,8,11,,,,
73,-,Bergmanis,Kiedy Powiem Sobie Dość,-,21,1,,,,
74,-,Miley Cyrus,Midnight Sky,-,10,22,14,2020-08-23,12,2020-10-25
75,-,Survivor,Eye of the Tiger,-,75,1,,,,
76,down,Miley Cyrus,Track Four,5,2,14,13,2020-11-29,13,2020-11-29
77,up,Sidney Polak & Pezet,Otwieram Wino,79,41,14,,,,
78,-,BARANOVSKI,Lubię być z nią,-,1,21,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,37,34,40,2019-10-06,40,2019-10-06
80,-,Cleo,Za Krokiem Krok,-,8,26,,,,
81,-,Bibobit,Kropla (feat. Ania Rusowicz),-,81,1,,,,
82,-,Daddy Yankee,Con Calma (feat. Snow),-,37,29,,,,
83,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,30,,,,
84,-,The Weeknd,Blinding Lights,-,1,49,94,2019-12-01,1,2020-03-01
85,up,Ace of Base,The Sign,91,53,6,,,,
86,-,No Mercy,Where Do You Go,-,48,8,,,,
87,up,The Weeknd,In Your Eyes,96,1,43,41,2020-03-22,12,2020-03-29
88,down,Sebastian Arno Sprenger,Political Time,81,45,5,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,89,1,81,2020-02-09,81,2020-02-09
90,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,10,,,,
91,-,Filatov & Karas,Tell It to My Heart,-,47,2,,,,
92,down,Royal Blood,Boilermaker,69,69,2,,,,
93,down,Happysad,Zanim Pójdę,89,34,35,,,,
94,up,Kamil Bednarek,Wojownik Światła,100,6,20,,,,
95,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,43,,,,
96,-,The Offspring,Let The Bad Times Roll,-,88,2,,,,
97,-,Bajm,Ta Sama Chwila,-,53,7,,,,
98,down,Jamal,Policeman (feat. Jambojet & USPM),70,47,23,,,,
99,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,22,,,,
100,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,100,1,,,,
