Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,4,1,13,52,2021-01-03,18,2021-04-04
2,up,Robin Schulz,All We Got (feat. KIDDO),9,1,11,68,2021-01-17,43,2021-01-31
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,57,,,,
4,up,The Weeknd,Save Your Tears,14,1,7,80,2020-03-22,1,2021-03-21
5,down,Audiosoulz,Never Say Goodbye,2,2,12,,,,
6,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,9,,,,
7,up,Smith & Thell,Year of the Young,8,5,11,,,,
8,up,Kamil Bednarek,Wojownik Światła,12,6,13,,,,
9,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),15,5,12,,,,
10,down,Sam Smith,Diamonds,6,1,14,51,2020-09-27,18,2020-11-15
11,up,Michael Caen,Truck Stop,13,1,55,,,,
12,up,RAYE,Regardless,19,3,2,,,,
13,down,Gromee,WORTH IT (feat. Asdis),10,1,8,,,,
14,up,Michał Szczygieł,Spontan,17,8,8,,,,
15,down,Grzegorz Hyży,Król Nocy,11,5,9,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,7,61,2021-01-03,22,2021-02-07
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,3,5,99,2021-01-31,73,2021-03-07
18,up,James Hype,Afraid (feat. Harlee),23,12,14,,,,
19,down,24kGoldn,Mood (feat. iann dior),18,18,10,33,2020-08-23,1,2020-10-11
20,up,Dua Lipa,Levitating,21,17,10,74,2020-04-05,74,2020-04-05
21,up,Olivia Addams,Are We There?,29,2,3,,,,
22,down,Viki Gabor,Afera,20,9,12,,,,
23,up,Enej,Grozi Nam Cud,25,19,6,,,,
24,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",26,21,17,,,,
25,up,Mikolas Josef,Lalalalalalalalalala,27,23,8,,,,
26,up,Sigala & James Arthur,Lasting Lover,28,5,17,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),31,22,10,93,2020-10-25,3,2021-05-16
28,up,L.U.C.,Czajnik (feat. Tomasz Kot),50,17,19,,,,
29,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),30,4,20,,,,
30,-,Kings of Leon,The Bandit,-,30,1,,,,
31,up,LOST CAPITAL,Gangsta's Paradise,38,26,7,,,,
32,up,Ava Max,My Head & My Heart,34,1,3,74,2021-02-21,12,2021-03-21
33,up,Miley Cyrus,Midnight Sky,54,10,18,14,2020-08-23,12,2020-10-25
34,up,Remady & Manu-L,Another Day in Paradise,39,7,56,,,,
35,-,Gustavo Caveda,Passion Pop,-,35,1,,,,
36,down,Shawn Mendes,Monster,35,35,5,92,2020-11-22,4,2020-11-29
37,up,Jason Derulo,Take You Dancing,61,2,23,71,2020-08-23,16,2021-01-17
38,down,System Of A Down,Protect The Land,37,37,5,,,,
39,down,HUGEL,WTF (feat. Amber Van Day),24,15,9,,,,
40,-,Mike Sajic,Daydream,-,2,23,,,,
41,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],42,27,3,,,,
42,-,Lana Del Rey,Chemtrails Over the Country Club,-,42,1,,,,
43,up,Steve Fawcett,Hard News Breaks,51,25,2,,,,
44,down,Ava Max,Who's Laughing Now,33,3,13,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),47,3,24,99,2020-07-26,16,2020-09-20
46,up,Bon Voyage,Acanthus,49,33,54,,,,
47,down,LIZOT,Weekend,41,3,27,,,,
48,-,LP,How Low Can You Go,-,17,1,,,,
49,-,Kirszenbaum,Lou,-,49,1,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,17,,,,
51,up,Kabe,Nad Ranem,56,40,3,,,,
52,down,Beata Kozidrak,Bliżej (Miasto Muzyka),43,13,5,,,,
53,down,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,16,12,17,,,,
54,-,The Weeknd,Blinding Lights,-,1,42,94,2019-12-01,1,2020-03-01
55,-,Joshua Radin,Better Life,-,55,1,,,,
56,up,T.Love,King (2008 Remaster),93,51,5,,,,
57,down,Michael Patrick Kelly,Beautiful Madness,52,1,25,,,,
58,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,20,,,,
59,down,Christoph Lienemann,Soul Mate,48,31,50,,,,
60,down,Kasjan Cieśla,Zaczynam Oddychać,45,15,2,,,,
61,up,twocolors,Lovefool,70,1,25,,,,
62,up,The Weeknd,In Your Eyes,83,1,37,41,2020-03-22,12,2020-03-29
63,-,Avicii,SOS (feat. Aloe Blacc),-,11,48,,,,
64,-,Tame Impala,Borderline,-,64,1,,,,
65,-,Warner/Chappell Productions,Swing into Love,-,28,19,,,,
66,down,Eddie Reddick,Another Perspective,53,32,51,,,,
67,down,Warner/Chappell Productions,Ingloriously Drunk,60,33,37,,,,
68,-,Brennan,Fingers On the Buzzers (Rob Pearson And Paul Donton Mix),-,41,1,,,,
69,down,Paul McCartney,Find My Way,40,37,3,,,,
70,down,Kygo & Tina Turner,What's Love Got to Do with It,59,1,23,83,2020-09-06,57,2020-09-20
71,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",46,32,49,,,,
72,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,31,,,,
73,up,VideoHelper,Complexity,96,46,10,,,,
74,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),73,20,37,,,,
75,up,BARANOVSKI,Lubię być z nią,79,1,17,,,,
76,-,Stevie Nicks,Show Them The Way,-,55,1,,,,
77,-,sanah,Szampan (live for radio MUZO.FM),-,9,1,,,,
78,-,Harry Styles,Treat People With Kindness,-,78,1,,,,
79,up,Skydiva,Economic Debates,86,38,2,,,,
80,down,T.Love,Warszawa (2008 Remaster),72,53,15,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,81,3,,,,
82,-,Krzysztof Zalewski,Annuszka,-,6,17,,,,
83,-,Edyta Bartosiewicz,Zegar,-,47,28,,,,
84,down,TABB & Sound'n'Grace,Dach,74,59,9,,,,
85,down,Foo Fighters,No Son of Mine,67,54,2,,,,
86,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,19,,,,
87,-,Arlo Parks,Caroline,-,87,1,,,,
88,-,Amy Winehouse,Back to Black,-,78,2,,,,
89,down,Adele,Set Fire to the Rain,71,48,8,,,,
90,-,Rafał Brzozowski,Tak Blisko,-,90,1,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,43,6,,,,
92,-,Marshmello & Imanbek,Too Much (feat. Usher),-,92,1,,,,
93,-,Cloudnine,Reklama (Instrumental),-,30,32,,,,
94,-,Piotr Bukartyk,Zniknąć Stąd,-,94,1,,,,
95,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,36,26,42,,,,
96,-,Dawid Podsiadło,Trofea,-,1,47,,,,
97,-,Eagles,No More Cloudy Days,-,97,1,,,,
98,-,Red Box,Why so Few,-,98,1,,,,
99,-,Topic,Breaking Me (feat. A7S),-,1,46,94,2020-03-01,8,2020-08-16
100,-,Warner/Chappell Productions,Happy Joy,-,80,5,,,,
