Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,My Head & My Heart,2,1,12,74,2021-02-21,12,2021-03-21
2,up,Mike Sajic,Daydream,50,2,30,,,,
3,up,Miley Cyrus,Track Four,3,2,9,13,2020-11-29,13,2020-11-29
4,down,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
5,up,Daria Zawiałow,Kaonashi,9,2,9,,,,
6,up,Michael Caen,Truck Stop,6,1,64,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,66,,,,
8,up,sanah & Vito Bambino,Ale jazz!,10,1,9,,,,
9,up,sanah,Szampan (live for radio MUZO.FM),18,9,10,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),13,2,8,92,2021-04-25,92,2021-04-25
11,down,KLM Music,Indie and Free,5,1,19,,,,
12,up,Matthias Ullrich & Raffael Gruber,Land of Tomorrow,21,10,9,,,,
13,down,Shane Codd,Get Out My Head,8,2,6,,,,
14,up,Sonia Maselik,Do przodu,72,14,5,,,,
15,up,Kasjan Cieśla,Zaczynam Oddychać,19,15,11,,,,
16,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,25,8,4,,,,
17,up,Moss Kena,Games,29,17,2,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),11,11,56,,,,
19,up,Ray Dalton,Don't Make Me Miss You,47,8,6,,,,
20,up,Karolina Stanisławczyk,Cliché,36,7,5,,,,
21,-,Remady & Manu-L,Another Day in Paradise,-,7,63,,,,
22,down,Gromee,WORTH IT (feat. Asdis),15,1,17,,,,
23,up,Cleo,Kocham,24,10,4,,,,
24,down,Vinai & Le Pedre,I Was Made (Extended Mix),14,5,7,,,,
25,up,Three of Us,Szklany Sufit,26,6,7,,,,
26,up,Tiësto,The Business,34,1,22,52,2021-01-03,18,2021-04-04
27,down,Dubskie,It's Friday then Saturday Sunday (What!),16,16,6,,,,
28,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,3,14,99,2021-01-31,73,2021-03-07
29,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,5,21,,,,
30,down,Olivia Addams,Are We There?,12,2,12,,,,
31,up,twocolors,Lovefool,42,1,34,,,,
32,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",43,21,26,,,,
33,up,The Kid LAROI,WITHOUT YOU,55,32,2,32,2020-12-13,12,2021-02-28
34,up,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),44,25,6,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,30,1,32,83,2020-09-06,57,2020-09-20
36,down,Various Artists,Introlude,28,1,66,,,,
37,up,sanah,Invisible dress (Maro Music x Skytech Remix),79,31,8,,,,
38,up,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],49,38,6,,,,
39,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,99,26,48,,,,
40,up,Alle Farben & Fool's Garden,Lemon Tree,85,38,8,,,,
41,up,Bon Voyage,Acanthus,46,33,63,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO),40,1,20,68,2021-01-17,43,2021-01-31
43,-,Vinai & Le Pedre,I Was Made,-,21,6,,,,
44,down,Buldog,Do Przodu Tylko Do Przodu,38,38,5,,,,
45,up,Vakero & LIZOT,Bleeding Love,59,29,3,,,,
46,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,3,1,,,,
47,up,Jason Derulo,Take You Dancing,61,2,28,71,2020-08-23,16,2021-01-17
48,up,Steve Fawcett,Hard News Breaks,52,25,11,,,,
49,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,39,27,29,,,,
50,down,Michał Szczygieł,Spontan,17,8,17,,,,
51,up,Sam Smith,Diamonds,76,1,22,51,2020-09-27,18,2020-11-15
52,down,Rag'n'Bone Man,All You Ever Wanted,45,21,2,,,,
53,down,Drenchill,Freed from Desire (feat. Indiiana),37,24,50,,,,
54,up,Christoph Lienemann,Soul Mate,56,31,58,,,,
55,up,Topic,Breaking Me (feat. A7S),58,1,53,94,2020-03-01,8,2020-08-16
56,down,Why So Sad,Out of Time,53,44,5,,,,
57,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),74,4,29,,,,
58,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,58,3,,,,
59,down,Brodka,Game Change,54,49,3,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,25,,,,
61,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,7,18,99,2020-10-11,61,2020-11-01
62,down,Grzegorz Hyży,Król Nocy,60,5,18,,,,
63,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,27,1,4,,,,
64,up,Dawid Podsiadło,Trofea,66,1,51,,,,
65,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,35,,,,
66,-,T.Love,I Love You (2008 Remaster),-,49,2,,,,
67,-,Bang Bang Bang,Bang Bang Bang,-,67,1,,,,
68,up,Dawid Podsiadło,W dobrą stronę,77,21,22,,,,
69,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,1,,,,
70,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,21,,,,
71,-,RAYE,Regardless,-,3,10,,,,
72,-,VideoHelper,Complexity,-,46,12,,,,
73,-,Dynoro & Ina Wroldsen,Obsessed,-,33,25,,,,
74,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,9,,,,
75,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,22,,,,
76,-,Agnieszka Chylińska,Królowa Łez,-,56,8,,,,
77,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,80,77,2,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,55,1,6,2021-03-14,2,2021-05-09
79,down,Ace of Base,The Sign,65,53,3,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,14,,,,
81,up,Adele,Rolling In the Deep,93,47,5,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),48,3,33,99,2020-07-26,16,2020-09-20
83,-,Cleo,Dom (STAMINA),-,5,29,,,,
84,down,Viki Gabor & Kayah,Ramię W Ramię,70,10,29,,,,
85,-,Jubel,Someone,-,7,18,,,,
86,down,Cleo,Za Krokiem Krok,63,8,24,,,,
87,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,28,,,,
88,up,Warner/Chappell Productions,Swing into Love,92,28,24,,,,
89,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,9,1,,,,
90,down,Edyta Bartosiewicz,Zegar,68,47,35,,,,
91,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,27,,,,
92,-,Nickelback,Trying Not to Love You,-,57,2,,,,
93,up,Dua Lipa,Levitating,96,17,16,74,2020-04-05,74,2020-04-05
94,-,Big Mountain,"Baby, I Love Your Way",-,69,1,,,,
95,-,Dawid Podsiadło,Małomiasteczkowy,-,42,11,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,1,72,2021-03-07,18,2021-05-16
97,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,20,,,,
98,-,Jax Jones & Bebe Rexha,Harder,-,3,10,,,,
99,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,18,34,,,,
100,-,Galantis,No Money,-,98,3,,,,
