Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,10,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,16,,,,
3,up,"Alok, Sigala & Ellie Goulding",All By Myself,7,3,12,,,,
4,up,Michael Patrick Kelly,Wonders,11,1,9,,,,
5,up,George Ezra,Dance All Over Me,5,4,7,,,,
6,up,Olivia Addams & Dylan Fuentes,Telepathy,15,6,9,,,,
7,up,Meghan Trainor,Made You Look,12,3,7,,,,
8,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,6,4,13,,,,
9,up,Michael Caen,Truck Stop,9,1,159,,,,
10,down,Dawid Podsiadło,To co masz Ty!,4,1,14,,,,
11,down,Sam Smith & Kim Petras,Unholy,8,7,15,,,,
12,down,sanah,Nic dwa razy (W. Szymborska),1,1,12,,,,
13,up,Måneskin,THE LONELIEST,16,6,10,,,,
14,up,bryska,kraksa,22,9,5,,,,
15,down,Sigala,Rely On Me,14,8,8,,,,
16,up,Lady Gaga,Bloody Mary,39,2,3,,,,
17,down,Nicky Youre,Eyes On You,13,3,4,,,,
18,down,Holy Molly & LIZOT,Sunday Night,17,14,10,,,,
19,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,7,3,,,,
20,up,Cat Burns,People Pleaser,26,10,4,,,,
21,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),18,13,10,,,,
22,down,Kamil Hussein,"Nie mówisz, ale",19,19,7,,,,
23,up,Martin Garrix & JVKE,Hero,33,8,3,,,,
24,down,Dermot Kennedy,Kiss Me,10,7,15,,,,
25,down,Grzegorz Hyży,Sztos,24,12,3,,,,
26,down,Oskar Cyms,Daj mi znać,20,12,14,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,23,19,12,,,,
28,down,Tiësto & Tate McRae,10:35,27,26,5,,,,
29,up,Minelli,Could Be Something,29,29,7,,,,
30,up,Kuban & FAVST,na okrągło,35,22,3,,,,
31,down,Pelican & Tribbs,The Bad Touch,30,7,20,,,,
32,up,Mateusz Ziółko,Lubisz nas,55,22,2,,,,
33,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),31,31,8,,,,
34,-,Lanberry,Waniliowe,-,13,1,,,,
35,-,アヴィーチー,Wake Me Up,-,35,14,,,,
36,up,Sound Of Legend,I'm So Excited,59,21,7,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,50,4,51,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,57,,,,
39,up,Inna,Yummy,46,10,3,,,,
40,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,37,26,117,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,19,,,,
42,down,twocolors,Heavy Metal Love,40,1,21,,,,
43,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],49,1,20,,,,
44,down,Blanka,Solo,21,4,13,,,,
45,up,B.R.O,Jeszcze Będzie Pięknie,76,1,28,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,2,24,,,,
47,up,Zakopower,Chwila (Radio edit),56,15,11,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,38,5,32,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,47,3,19,,,,
50,up,Tove Lo,2 Die 4,78,1,21,,,,
51,-,DARIA,Paranoia,-,1,40,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),58,46,47,,,,
53,-,Peter Gabriel,Panopticom (Bright Side Mix),-,53,1,,,,
54,down,Ed Sheeran,Bad Habits,53,1,52,,,,
55,down,Iggy Pop,Strung Out Johnny,52,42,4,,,,
56,-,Ava Max,Dancing’s Done,-,28,1,,,,
57,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),41,20,89,,,,
58,down,Harry Styles,As It Was,34,1,38,,,,
59,up,Öwnboss & FAST BOY,Left & Right,72,49,5,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,52,99,2021-01-31,73,2021-03-07
61,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",88,28,42,,,,
62,-,Ava Max,EveryTime I Cry,-,8,21,,,,
63,down,Imanbek & BYOR,Belly Dancer,61,3,28,,,,
64,up,Mrozu & Vito Bambino,Za Daleko,87,1,27,,,,
65,down,Ignacy,Czekam Na Znak,36,1,16,,,,
66,down,BARANOVSKI,Zbiór,51,48,5,,,,
67,down,Rema & Selena Gomez,Calm Down,64,14,3,,,,
68,down,Vkie,Demo,48,44,12,,,,
69,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,84,27,103,,,,
70,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,82,3,23,,,,
71,up,Restricted,Big Jet Plane,81,25,2,,,,
72,up,Tribbs & Ben Cristovao,Future Champ,83,19,2,,,,
73,down,Ed Sheeran,Shivers,65,2,44,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,2,2,,,,
75,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,46,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
77,-,Shakira,"Whenever, Wherever",-,46,21,33,2020-02-09,33,2020-02-09
78,-,Cleo,Za Krokiem Krok,-,8,43,,,,
79,-,Ofenbach & Afrojack,Ain't Got No Worries,-,79,1,,,,
80,-,George Ezra,Dance All Over Me (Acoustic),-,28,1,,,,
81,-,Kombi,Black and White,-,53,4,,,,
82,up,Robin Schulz & David Guetta,On Repeat,85,5,31,,,,
83,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",42,1,53,,,,
84,-,Marquess,Vayamos Companeros (Radio Edit),-,34,14,,,,
85,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,40,12,,,,
86,-,Nathan Dawe & Talia Mar,Sweet Lies,-,55,1,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,45,45,9,,,,
88,-,Dawid Kwiatkowski,Bez Ciebie,-,1,38,,,,
89,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),57,8,22,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,2,38,92,2021-04-25,92,2021-04-25
91,up,Naijroliver,Vida belissicissima (Instrumental Version),92,25,10,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,47,16,,,,
93,-,FAVST & Gibbs,Ztb,-,29,19,,,,
94,down,Drenchill,Freed from Desire (feat. Indiiana),89,24,56,,,,
95,-,Minelli,Rampampam,-,2,44,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),80,2,37,,,,
97,-,Poppin Beatz,Chris Brown Under the Influence (Instrumental),-,80,3,,,,
98,-,Michał Szczygieł,Nowe Sytuacje,-,24,1,,,,
99,-,アヴィーチー,Hey Brother,-,31,5,,,,
100,-,Harry Styles,Late Night Talking,-,5,22,,,,
