Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Dawid Kwiatkowski,Proste,4,3,5,,,,
4,down,KLM Music,Indie and Free,3,1,39,,,,
5,up,Kungs,Never Going Home,5,5,9,,,,
6,up,Michael Patrick Kelly,Throwback,8,6,10,,,,
7,up,Minelli,Rampampam,7,2,7,,,,
8,up,Ava Max,EveryTime I Cry,9,8,8,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,18,2,6,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,90,,,,
11,up,sanah,ten Stan,21,1,4,,,,
12,up,Camila Cabello,Don't Go Yet,23,10,4,,,,
13,down,Michael Caen,Truck Stop,12,1,88,,,,
14,down,Enrique Iglesias,ME PASÉ (feat. Farruko),13,13,7,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,4,5,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,6,12,,,,
17,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),16,10,7,,,,
18,down,Mrozu,Złoto,14,1,13,,,,
19,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,29,4,6,,,,
20,up,Becky Hill & David Guetta,Remember,24,9,6,,,,
21,up,Three of Us,Wielki Mały Człowiek (Cover),26,21,6,,,,
22,down,Sigala & Rita Ora,You for Me,20,16,6,,,,
23,down,Dua Lipa,Love Again,11,2,12,96,2020-04-05,96,2020-04-05
24,up,Remady & Manu-L,Another Day in Paradise,28,7,84,,,,
25,up,The Weeknd,Take My Breath,30,7,3,,,,
26,-,Color TV,Hot Funk,-,23,5,,,,
27,-,Bill Withers,Lovely Day,-,19,4,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
29,up,Kizo,Disney,32,19,5,,,,
30,up,Kygo & Tina Turner,What's Love Got to Do with It,38,1,55,83,2020-09-06,57,2020-09-20
31,down,DARIA,Love Blind,25,4,14,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,17,,,,
33,up,Michał Szczygieł & beM8s,Noga Na Gaz,33,33,4,,,,
34,-,Charli XCX,Girls Night Out,-,15,1,,,,
35,down,Warner/Chappell Productions,Swing into Love,34,28,36,,,,
36,-,Wiarusy,Pocaluj Mnie,-,14,1,,,,
37,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,79,26,66,,,,
38,up,Tom Grennan,Little Bit of Love,90,1,20,,,,
39,down,Yves V & SESA,Alone Again (feat. PollyAnna),15,6,12,,,,
40,down,Olivia Addams,Stranger,35,1,15,,,,
41,up,Majestic & Boney M.,Rasputin,54,3,23,,,,
42,down,Frank Underwood,Alone and Scared,40,40,18,,,,
43,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,46,,,,
44,down,Bon Voyage,Acanthus,37,33,86,,,,
45,up,Imagine Dragons,Follow You,51,4,20,,,,
46,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",50,32,79,,,,
47,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,66,1,27,,,,
48,up,Audiosoulz,Broken,49,46,2,,,,
49,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),68,49,6,,,,
50,down,Steve Fawcett,Hard News Breaks,41,25,35,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,29,2,,,,
52,-,Yves V & SESA,Alone Again (feat. PollyAnna) [Extended Mix],-,47,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,2,43,,,,
54,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,27,,,,
55,down,Ofenbach,Wasted Love (feat. Lagique),46,2,31,92,2021-04-25,92,2021-04-25
56,-,Savage,Only You,-,56,14,,,,
57,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,5,43,,,,
58,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,15,14,,,,
59,down,Roksana Węgiel,Korona,43,17,10,,,,
60,down,Margaret,Tak Na Oko,27,18,7,,,,
61,down,Billen Ted,When You're Out (feat. Mae Muller),59,40,2,,,,
62,-,Shawn Mendes & Tainy,Summer Of Love,-,6,1,,,,
63,down,T.Love,Warszawa (2008 Remaster),62,53,33,,,,
64,down,Various Artists,Introlude,36,1,90,,,,
65,-,Robin Schulz,All We Got (feat. KIDDO),-,1,35,68,2021-01-17,43,2021-01-31
66,down,Gromee & INNA,Cool Me Down,47,5,18,,,,
67,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,19,61,2021-01-03,22,2021-02-07
68,down,Edyta Bartosiewicz,Zegar,58,47,54,,,,
69,-,Befun,Befun,-,38,1,,,,
70,down,Daria Zawiałow,Hej Hej!,56,1,49,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,17,,,,
72,down,twocolors,Lovefool,61,1,46,,,,
73,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,41,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,24,,,,
75,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],86,34,8,,,,
76,-,Tiësto,BLUE (feat. Stevie Appleton),-,1,35,,,,
77,-,Miley Cyrus,Midnight Sky,-,10,32,14,2020-08-23,12,2020-10-25
78,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,55,27,50,,,,
79,-,The Killers,Quiet Town,-,79,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,10,23,85,2019-11-17,2,2020-08-23
81,-,Calvin Harris,Summer,-,78,3,,,,
82,down,Travis Scott & HVME,Goosebumps (Remix),57,19,19,82,2021-02-14,44,2021-04-11
83,-,Shakira,"Whenever, Wherever",-,46,8,33,2020-02-09,33,2020-02-09
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,23,99,2021-01-31,73,2021-03-07
85,-,Daddy Yankee,Con Calma (feat. Snow),-,37,32,,,,
86,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],87,18,41,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,47,2,,,,
88,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,14,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,3,11,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,37,45,40,2019-10-06,40,2019-10-06
91,-,Ofenbach,Be Mine,-,59,10,,,,
92,-,Dotan,Numb,-,23,19,,,,
93,-,Foster the People,Pumped Up Kicks,-,71,1,,,,
94,-,BARANOVSKI,Czułe Miejsce,-,2,44,,,,
95,down,No Mercy,Where Do You Go,82,48,14,,,,
96,-,Alchemy Music,Ultimatum,-,58,2,,,,
97,-,Loud Luxury,Body (feat. brando),-,39,1,,,,
98,-,Cher,All or Nothing,-,63,2,,,,
99,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,44,,,,
100,-,sanah,Szampan,-,1,39,,,,
