Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,13,,,,
2,-,Welshly Arms,Legendary,-,2,1,,,,
3,up,Filatov & Karas & Deepest Blue,Give It Away,4,2,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,32,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,10,2,8,75,2020-05-24,1,2020-05-31
6,up,VIZE & Tom Gregory,Never Let Me Down,7,3,10,,,,
7,up,Drenchill,Forever Summer (feat. Indiiana),9,7,9,,,,
8,up,Robin Schulz & Wes,Alane,16,8,3,93,2020-08-16,93,2020-08-16
9,down,Michael Caen,Truck Stop,6,1,29,,,,
10,up,Jonas Brothers,X (feat. KAROL G),14,7,8,78,2020-06-21,78,2020-06-21
11,up,Kamil Bednarek,Bądź Przy Mnie,23,1,12,,,,
12,down,Ava Max,Kings & Queens,2,2,12,80,2020-03-15,37,2020-09-27
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,7,4,74,2020-04-19,18,2020-08-09
14,up,Mike Sajic,Daydream,15,2,15,,,,
15,down,Lanberry,Tracę,12,9,14,,,,
16,down,Jubel,Someone,13,7,13,,,,
17,up,Regard & Raye,Secrets,19,6,5,84,2020-06-14,62,2020-06-28
18,down,Patrycja Markowska,Niepoprawna,11,11,11,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),21,11,27,,,,
20,down,Dua Lipa,Break My Heart,3,3,11,97,2020-03-29,5,2020-06-28
21,up,Audiosoulz,Missing,22,1,5,,,,
22,up,Quebonafide,Bubbletea,29,20,13,,,,
23,down,IRA,W Górę Patrz,20,18,8,,,,
24,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,18,8,6,,,,
25,up,Natalia Zastępa,Rudy,26,15,5,,,,
26,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,1,,,,
27,up,Harry Styles,Watermelon Sugar,27,10,5,85,2019-11-17,2,2020-08-23
28,up,Remady & Manu-L,Another Day in Paradise,28,7,31,,,,
29,up,Paweł Domagała,Popatrz Na Mnie,32,17,3,,,,
30,-,Jamie Berry,Delight (feat. Octavia Rose),-,28,4,,,,
31,down,Matthias Ullrich & Raffael Gruber,Land of Tomorrow,25,10,5,,,,
32,up,Keanu Silva,Have You Never Been Mellow,34,29,14,,,,
33,up,Goranie,Brahms - Taniec Węgierski #5,61,31,2,,,,
34,down,The Weeknd,In Your Eyes,8,1,15,41,2020-03-22,12,2020-03-29
35,up,Various Artists,Introlude,35,1,37,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),31,29,7,100,2020-03-01,7,2020-04-26
37,up,Daria Zawiałow,Helsinki,38,37,11,,,,
38,-,"Keiran Merrick, Marcel Bolano & Merrick Day",The Body Pop,-,38,1,,,,
39,up,el maath,La Hora Del té (feat. Andrés Laforet),39,39,5,,,,
40,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",41,32,23,,,,
41,down,"Kygo, Zara Larsson & Tyga",Like It Is,24,7,15,81,2020-03-29,40,2020-04-05
42,down,surf mesa,Ily,40,10,5,63,2020-04-19,18,2020-07-12
43,down,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),42,32,8,,,,
44,up,Topic,Breaking Me (feat. A7S),49,1,23,94,2020-03-01,8,2020-08-16
45,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],54,18,10,,,,
46,up,Kalvonix,One Day I'll Be Fine,47,39,9,,,,
47,down,Ray Dalton,In My Bones,43,1,16,,,,
48,down,Cloudnine,Reklama (Instrumental),37,30,10,,,,
49,up,Daria Zawiałow,Hej Hej!,51,1,36,,,,
50,up,Bon Voyage,Acanthus,66,33,31,,,,
51,up,R3HAB & Timmy Trumpet,911,53,51,6,,,,
52,-,Parx,Feel Right Now (feat. Nonô),-,40,1,,,,
53,-,Dua Lipa,Physical,-,1,19,48,2020-02-02,15,2020-04-12
54,-,The Weeknd,Blinding Lights,-,1,25,94,2019-12-01,1,2020-03-01
55,up,Tiësto,BLUE (feat. Stevie Appleton),68,1,29,,,,
56,-,LIZOT,Weekend,-,3,1,,,,
57,-,Eddie Reddick,Another Perspective,-,32,25,,,,
58,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,4,1,,,,
59,-,VideoHelper,Aftermathmatics,-,59,2,,,,
60,down,Viki Gabor,Getaway,33,9,11,,,,
61,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,61,1,,,,
62,-,T. Rex,Children of the Revolution (2014 Remaster),-,8,1,,,,
63,-,Five Finger Death Punch,A Little Bit Off,-,63,1,,,,
64,down,Selena Gomez,Feel Me,60,2,19,94,2020-02-23,45,2020-03-01
65,down,Simon Porter,Noble Journey,62,42,2,,,,
66,-,Jessie Ware,Save A Kiss,-,66,1,,,,
67,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,58,28,15,,,,
68,up,SAINt JHN,Trap (Rompasso Remix),80,30,3,,,,
69,-,Muniek Staszczyk,Pola,-,2,8,,,,
70,up,Christoph Lienemann,Soul Mate,72,31,25,,,,
71,-,Gromee,Another day,-,61,3,,,,
72,-,The Strokes,The Adults Are Talking,-,72,1,,,,
73,-,Quebonafide,Tokyo2020,-,73,1,,,,
74,up,ドンディアブロ,Bad (feat. Zak Abel),84,31,15,,,,
75,down,Dawid Podsiadło,Trofea,52,1,31,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,76,3,,,,
77,-,Lianne La Havas,Can't Fight,-,40,1,,,,
78,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,7,,,,
79,down,LIZOT,Menage a Trois (feat. Holy Molly),59,31,19,,,,
80,-,Rival Sons,Shooting Stars,-,80,1,,,,
81,-,101 Dark Orchid Music,End of the Day,-,58,1,,,,
82,-,Cleo,Za Krokiem Krok,-,8,10,,,,
83,-,The Rolling Stones,Living In A Ghost Town,-,51,2,38,2020-05-03,38,2020-05-03
84,-,Sigala & Ella Eyre,Came Here For Love,-,30,16,,,,
85,down,Stephen Puth,Watching You Walk Away,73,57,2,,,,
86,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,40,3,,,,
87,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,87,1,,,,
88,down,BARANOVSKI,Czułe Miejsce,71,2,32,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,37,29,40,2019-10-06,40,2019-10-06
90,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,30,33,,,,
91,-,Robert Cichy,Urwana melodia (feat. Kasai),-,91,1,,,,
92,-,Dawid Podsiadło,Najnowszy Klip,-,1,34,,,,
93,-,Portugal. The Man,Feel It Still,-,93,1,,,,
94,down,Shanguy,Désolée (Paris/Paname),69,2,21,,,,
95,down,Vinai,Rise Up (feat. Vamero),83,33,5,,,,
96,-,King Solomon Hicks,I'd Rather Be Blind,-,96,1,,,,
97,-,Midnight Oil,Beds Are Burning,-,64,1,,,,
98,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,45,26,22,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,13,,,,
100,-,Gromee,One Last Time (feat. Jesper Jenset),-,67,5,,,,
