Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.R.O,Jeszcze Będzie Pięknie,3,1,12,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,2,9,,,,
3,up,Imanbek & BYOR,Belly Dancer,14,3,11,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,2,7,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,3,9,,,,
6,up,Harry Styles,Late Night Talking,8,5,8,,,,
7,down,George Ezra,Green Green Grass,5,4,13,,,,
8,up,Tove Lo,2 Die 4,19,1,5,,,,
9,up,OneRepublic,I Ain't Worried,11,8,13,,,,
10,up,twocolors,Heavy Metal Love,27,1,4,,,,
11,up,"Keanu Silva, Jhn McFly & Marissa",Stranger,34,9,4,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,9,5,15,,,,
13,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],62,1,3,,,,
14,down,Michael Caen,Truck Stop,1,1,142,,,,
15,down,Bednarek & Anna Deko,Englishman In New York,10,1,31,,,,
16,down,Mrozu & Vito Bambino,Za Daleko,4,1,15,,,,
17,up,Calvin Harris,Stay With Me,21,11,5,,,,
18,down,Olivia Addams,Fool Me Once,6,4,12,,,,
19,up,Doda,Melodia Ta,25,2,5,,,,
20,down,Alesso & Zara Larsson,Words,17,8,13,,,,
21,down,Robin Schulz & David Guetta,On Repeat,13,5,17,,,,
22,up,Imagine Dragons,Sharks,23,7,4,,,,
23,down,Michał Szczygieł,ADRENALINA,12,1,7,,,,
24,up,Dawid Podsiadło,W dobrą stronę,26,21,49,,,,
25,down,Nicky Youre & Dazy,Sunroof,20,8,2,,,,
26,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,41,21,2,,,,
27,up,"Artur Rojek, CatchUp & Magiera",Pusty,32,27,5,,,,
28,up,Dawid Kwiatkowski,Co z nami będzie,28,24,5,,,,
29,up,Cleo,Żywioły,31,24,5,,,,
30,down,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Everyone Together,22,20,5,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,2,,,,
32,-,Michał Szczygieł,Spontan,-,8,31,,,,
33,-,Conor Maynard,Don't Let Me Down,-,33,1,,,,
34,-,Barbara Wronska,Nie czekaj,-,34,1,,,,
35,-,Britney Spears,Hold It Against Me,-,35,1,,,,
36,-,Queen,A Kind of Magic,-,26,1,,,,
37,-,Minelli,Rampampam,-,2,37,,,,
38,-,Matthew Robert Corbett & Michael Joseph Wilkie,Poptastical,-,38,3,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),45,2,28,,,,
40,up,Måneskin,SUPERMODEL,54,1,17,,,,
41,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),29,14,4,,,,
42,-,Topic & A7S,Kernkraft 400 (A Better Day),-,24,1,,,,
43,-,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",-,21,5,,,,
44,-,Desireless,Voyage voyage,-,44,2,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,33,3,2,,,,
46,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,46,27,96,,,,
47,up,Lenka,The Show,58,29,7,,,,
48,-,Rosa Linn,SNAP,-,3,1,,,,
49,-,Japajazz,The Song That Never Ends,-,49,1,,,,
50,up,Olivia Addams,Stranger,65,1,60,,,,
51,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,43,,,,
52,down,Shane Codd,Rather Be Alone,43,43,6,,,,
53,up,Harry Styles,As It Was,71,1,24,,,,
54,down,KAMRAD,I Believe,44,4,16,,,,
55,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),35,1,18,,,,
56,down,Grzegorz Hyży,Kochanie to ja!,30,3,16,,,,
57,-,Kombi,Black and White,-,53,3,,,,
58,down,FAVST & Gibbs,Ztb,53,29,4,,,,
59,-,Lyonel Bauchet,Lifeworld,-,59,1,,,,
60,-,bryska,Odbicie (Mark Neve Remix),-,1,22,,,,
61,-,Dawid Podsiadło,Trofea,-,1,66,,,,
62,up,Pelican & Tribbs,The Bad Touch,91,7,3,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,69,4,35,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,47,,,,
65,down,Ed Sheeran,Shivers,52,2,34,,,,
66,-,Wataha,Jaki Piekny Swiat,-,66,1,,,,
67,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),66,55,2,,,,
68,-,Katy Perry,Roar,-,68,5,,,,
69,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,95,3,27,,,,
70,-,ANTH,Woah (feat. Conor Maynard),-,70,1,,,,
71,down,Tom Grennan,Little Bit of Love,67,1,51,,,,
72,-,Ava Max,Maybe You’re The Problem,-,3,14,,,,
73,up,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),75,26,3,,,,
74,-,Agnieszka Chylińska,Królowa Łez,-,56,17,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,47,12,,,,
76,-,DARIA & Kush Kush,Never Ending Story,-,4,16,,,,
77,-,C-BooL,Magic Symphony (feat. Giang Pham),-,77,5,,,,
78,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,14,13,,,,
79,down,Smolasty & Tribbs,Sezon,76,57,3,,,,
80,up,M.I.A.,Story to Be Told,98,54,7,,,,
81,-,Dawid Kwiatkowski,Proste,-,3,20,,,,
82,down,Shouse,Won't Forget You,61,16,20,,,,
83,-,Minelli,MMM,-,25,13,,,,
84,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,93,,,,
85,-,Gazebo,I Like Chopin (Single Edit),-,62,2,,,,
86,-,KiiYii,Going on a Lion Hunt,-,86,1,,,,
87,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,3,25,,,,
88,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,78,,,,
89,-,Kungs,Never Going Home,-,5,42,,,,
90,-,Smolasty & Tribbs,Ratuj,-,35,10,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,47,31,,,,
92,-,Savage Garden,To the Moon & Back,-,32,22,,,,
93,-,Happysad,Zanim Pójdę,-,34,74,,,,
94,-,Skolim,Wyglądasz Idealnie,-,66,3,,,,
95,-,Grzegorz Hyży,O Pani!,-,57,11,,,,
96,-,Sobel & sanah,"cześć, jak się masz?",-,1,27,,,,
97,down,Dawid Kwiatkowski,Bez Ciebie,92,1,34,,,,
98,-,Wiktor Dyduła,Koło Fortuny,-,18,14,,,,
99,-,Jason Derulo,Take You Dancing,-,2,61,71,2020-08-23,16,2021-01-17
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,53,,,,
