Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Die Sonne,6,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,19,,,,
4,up,Jack Harlow,Lovin On Me,18,1,2,,,,
5,down,RAF Camora & Ski Aggu,Liebe Grüsse,2,2,4,,,,
6,up,Apache 207,Roller,10,1,210,87,2019-11-10,75,2019-11-17
7,up,Kontra K,Erfolg ist kein Glück,43,1,201,,,,
8,down,Nina Chuba,Wildberry Lillet,3,1,67,,,,
9,down,Kontra K,Weiche Kissen,8,2,5,,,,
10,up,50 Cent,In Da Club,11,5,186,,,,
11,up,Kontra K,Dein Schatten,21,11,2,,,,
12,down,AYLIVA,Schwarzes Herz 18,7,3,12,,,,
13,up,Kontra K,Summertime (feat. Lana Del Rey),22,1,14,,,,
14,down,Nina Chuba,Mangos mit Chili,12,2,42,,,,
15,up,AYLIVA,Weißes Haus,36,9,19,,,,
16,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),20,1,26,,,,
17,down,Apache 207,Breaking your heart,14,1,34,,,,
18,down,1986zig,Meine 1,13,8,6,,,,
19,up,Kontra K,Energie,27,10,2,,,,
20,up,01099,Track 03,57,20,3,,,,
21,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),5,4,5,,,,
22,-,Bonez MC,Fussballer ⚽️,-,22,1,,,,
23,up,Kontra K,Ich Seh Dich,29,23,2,,,,
24,down,badmómzjay,Komm mit,15,15,4,,,,
25,down,Milano,Wenn du lächelst,24,16,4,,,,
26,-,Olexesh,Bin dabei,-,26,1,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),40,3,171,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,25,20,,,,
29,down,Capital Bra,ARKHAM ASYLUM,9,9,3,,,,
30,down,Casper,sowas von da (hellwach),19,19,2,,,,
31,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,5,25,,,,
32,up,1986zig & HBz,Meine 1 (HBz Remix),41,32,3,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),25,1,192,36,2020-02-16,36,2020-02-16
34,down,Amaru & Gringo Bamba,Blonde Chaya,16,16,5,,,,
35,-,Shirin David,Periodt,-,35,1,,,,
36,up,Lune & CÉLINE,Komm in meine Arme,47,4,8,,,,
37,up,Sido,Strip für mich (feat. Kitty Kat),51,37,2,,,,
38,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,42,1,26,,,,
39,-,Apsilon,Baba,-,17,1,,,,
40,-,Aj Avenue,ROCK STEADY,-,40,1,,,,
41,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,41,1,,,,
42,down,PASHANIM,Ms. Jackson,35,12,13,,,,
43,down,Kool Savas,Was du nicht siehst (feat. ela.),28,5,7,,,,
44,up,Eminem,Mockingbird,49,1,59,,,,
45,down,Sido,Du liebst mich nicht,31,6,5,,,,
46,-,2Pac,Changes (feat. Talent),-,20,62,,,,
47,down,badmómzjay,4 Life,30,30,2,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,195,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,3,62,,,,
50,-,Nina Chuba & Chapo102,Ich hass dich,-,2,53,,,,
51,-,Will Smith,Miami,-,23,37,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,2,141,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),48,10,97,,,,
54,-,Liaze & equal,2003,-,13,4,,,,
55,up,Kontra K,Was Echtes,65,7,9,,,,
56,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),67,8,123,,,,
57,down,Sido,Mit Dir,17,1,90,,,,
58,-,Shirin David,Heidi,-,58,1,,,,
59,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,55,2,,,,
60,-,Kontra K,Ein Schritt,-,60,1,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,62,,,,
62,-,1986zig,Sunshine,-,13,18,,,,
63,-,MC Hammer,U Can'T Touch This,-,30,37,,,,
64,-,Deichkind,Bon voyage (feat. Nina),-,52,13,,,,
65,-,Sido,Liebst du mich,-,1,35,,,,
66,-,Drake,You Broke My Heart,-,66,1,,,,
67,-,P. Diddy,Last Night (Radio Edit),-,29,6,,,,
68,-,Azet,Handy brennt…,-,68,1,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,15,161,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,30,27,,,,
71,-,Bausa,Titel 03,-,1,100,,,,
72,-,Shirin David,Gib Ihm,-,32,18,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,33,18,,,,
74,-,Drake,Evil Ways (feat. J. Cole),-,74,1,,,,
75,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,8,,,,
76,-,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,-,40,2,,,,
77,-,Apache 207,200 km/h,-,4,136,,,,
78,-,Drake,The Shoe Fits,-,78,1,,,,
79,-,Kanye West,Good Morning,-,14,100,,,,
80,-,badmómzjay,Auf die Party,-,7,13,,,,
81,down,Kontra K,Kopf Gef*** (Intro),50,45,2,,,,
82,down,"01099, Paul & Ski Aggu",Anders,77,15,18,,,,
83,down,Apache 207,Neunzig,38,1,30,,,,
84,-,OutKast,Ms. Jackson,-,41,21,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),78,25,54,,,,
86,down,"BHZ, Monk & Ion Miles",Crash Dummy,34,34,3,,,,
87,-,Apache 207,Wenn das so bleibt,-,2,25,,,,
88,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,19,,,,
89,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,48,,,,
90,-,Drake,Gently (feat. Bad Bunny),-,28,3,,,,
91,-,reezy,14 PASSENGER,-,31,4,,,,
92,-,Luciano & Aitch,Bamba (feat. BIA),-,2,37,,,,
93,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,2,,,,
94,-,Busta Rhymes,Break Ya Neck,-,94,1,,,,
95,-,Shirin David,Lieben wir,-,1,25,,,,
96,-,Sido,Liebe,-,65,9,,,,
97,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,60,1,,,,
98,-,Disarstar & Jugglerz,Regenjacke,-,98,1,,,,
99,-,Apache 207,Angst,-,1,28,,,,
100,down,Ski Aggu,MAXIMUM RIZZ,56,16,8,,,,
