Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,1,1,4,,,,
2,up,RAF Camora & Bonez MC,Blaues Licht,2,1,5,,,,
3,up,Shindy,Im Schatten der Feigenbäume,5,3,2,,,,
4,down,Kanye West,Flashing Lights,3,3,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,5,,,,
6,-,RAF Camora & Juju,Wenn du mich siehst,-,2,1,,,,
7,down,Kanye West,All Falls Down (feat. Syleena Johnson),4,4,3,,,,
8,up,Shirin David,Lieben wir,10,1,8,,,,
9,up,vincobandito,Mischkonsum,28,5,6,,,,
10,down,Apache 207,Roller,6,1,94,87,2019-11-10,75,2019-11-17
11,up,Shirin David,Ich darf das,18,1,15,,,,
12,down,Masked Wolf,Astronaut In The Ocean,8,1,32,60,2021-02-07,6,2021-04-04
13,up,JAY-Z & Kanye West,Ni**as in Paris,15,13,13,,,,
14,up,Tesher & Jason Derulo,Jalebi Baby,14,2,13,,,,
15,up,Bausa,Venus,29,15,2,,,,
16,down,PASHANIM,Sommergewitter,7,2,9,,,,
17,down,Souls of Mischief,93 'Til Infinity,16,6,45,,,,
18,down,Lune,HAB NUR EINE BITTE.,11,11,3,,,,
19,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],19,8,39,,,,
20,up,Jan Delay,mucke,21,1,23,,,,
21,-,Eko Fresh,Miss Köllefornia (feat. Dante Thomas),-,21,4,,,,
22,up,Delinquent Habits,Tres Delinquentes (Radio),22,9,45,,,,
23,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),20,5,13,,,,
24,up,Abdel960,Altes Leben,34,17,10,,,,
25,down,The Kid LAROI,WITHOUT YOU,17,3,36,32,2020-12-13,12,2021-02-28
26,down,Farid Bang & ELIF,MONEY II,24,24,2,,,,
27,-,Kollegah,Zuhälteraura,-,19,1,,,,
28,-,Samra & Bojan,Paradies,-,8,1,,,,
29,-,Miles Guo,Drinking Down The CCP,-,29,2,,,,
30,down,Kanye West,All of the Lights,13,13,2,,,,
31,down,Bausa,Titel 03,12,1,27,,,,
32,-,Daniel Abt,Mykonos (feat. Muntu),-,32,1,,,,
33,-,FiNCH,Riesenrad,-,33,1,,,,
34,up,ACE ONE,Knight Rider,74,34,2,,,,
35,up,Veysel,Ohne Dich,40,9,6,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,20,21,,,,
37,down,Shirin David,Gib Ihm,32,32,10,,,,
38,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,38,1,,,,
39,-,reezy & Miksu / Macloud,NOCH EINMAL,-,39,1,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),79,7,28,82,2021-02-14,44,2021-04-11
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,83,,,,
42,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,34,2,,,,
43,up,"01099, Gustav & Zachi",Durstlöscher,64,18,13,,,,
44,down,50 Cent,In Da Club,23,5,71,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),97,3,67,,,,
46,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,46,1,,,,
47,down,Asche,Shuriken,33,33,2,,,,
48,-,Post Malone,Circles,-,2,82,2,2019-10-06,2,2019-10-06
49,-,Kanye West,Famous,-,49,1,,,,
50,down,Kanye West,Good Morning,27,14,64,,,,
51,up,Tom MacDonald,Brainwashed,61,51,2,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,12,50,,,,
53,down,Genetikk,SUPERNOVA,44,44,2,,,,
54,-,Asche,Was bleibt ist Asche,-,54,1,,,,
55,-,Endzone & TM,61 Grad,-,55,1,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),53,10,28,,,,
57,up,Post Malone,Motley Crew,78,14,6,,,,
58,up,T-Low,Crashen,59,17,6,,,,
59,up,Kanye West,Stronger,92,47,5,,,,
60,-,Nura,Viel zu tun,-,48,2,,,,
61,down,Marteria & DJ Koze,Paradise Delay,54,11,9,,,,
62,-,Eminem,The Real Slim Shady,-,23,9,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,78,,,,
64,-,Andy W,Money,-,64,1,,,,
65,down,Sakiwestside,Blessed,31,31,2,,,,
66,down,Kanye West,"Father Stretch My Hands, Pt. 1",39,39,2,,,,
67,down,Die Firma,Die Eine 2005,63,18,25,,,,
68,-,NF,The Search,-,67,1,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,14,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,19,,,,
71,down,RIN,1976,46,46,2,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,28,21,,,,
73,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),42,8,59,,,,
74,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,5,,,,
75,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,10,,,,
76,-,Kanye West,Power,-,59,2,,,,
77,-,CJ,Whoopty,-,4,26,51,2020-11-22,8,2021-01-24
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,40,,,,
79,-,PA Sports & Kianush,Track 9,-,79,1,,,,
80,-,"Capital Bra, Samra & LEA",110,-,1,85,,,,
81,-,FiNCH ASOZiAL,Abfahrt,-,28,19,,,,
82,down,Massiv & Manuellsen,HASS,49,49,2,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,28,80,2020-08-09,1,2020-08-16
84,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),100,8,31,,,,
85,down,FiNCH,Herzalarm (feat. Blümchen),37,1,9,,,,
86,-,Loredana & Mozzik,Nese Don,-,11,4,,,,
87,up,Fred De Palma,Un altro ballo (feat. Anitta),90,59,6,,,,
88,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,88,1,,,,
89,-,Murda & Summer Cem,OHA Remix (feat. Luciano),-,89,1,,,,
90,-,Kontra K,cтарый друг...,-,6,10,,,,
91,-,Normo,Freizeit Teilzeit Hobby Rap (Nice Guys),-,91,1,,,,
92,-,Cro,Traum,-,20,6,,,,
93,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,27,30,,,,
94,down,House of Pain,Jump Around,69,27,18,,,,
95,-,wavvyboi & Kelvyn Colt,No One,-,95,1,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,5,,,,
97,-,Samra & Capital Bra,Wieder Lila,-,23,30,,,,
98,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,10,,,,
99,down,Kontra K,Erfolg ist kein Glück,45,1,90,,,,
100,-,Montell Jordan,This Is How We Do It,-,57,3,,,,
