Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,3,1,25,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,9,,,,
3,up,Coi Leray,Players,8,2,8,,,,
4,up,Apache 207,Roller,5,1,168,87,2019-11-10,75,2019-11-17
5,down,Sido,Liebst du mich,1,1,12,,,,
6,down,Big N,Let's Bounce,2,2,2,,,,
7,down,AYLIVA,Sie weiß (feat. Mero),6,6,4,,,,
8,down,Nina Chuba & Chapo102,Ich hass dich,7,2,17,,,,
9,up,Nina Chuba,Glatteis,9,4,9,,,,
10,up,Eminem,Mockingbird,14,1,17,,,,
11,up,Veysel,Kleiner Cabrón,100,11,2,,,,
12,up,Jamule,Normal zu lieben,21,12,2,,,,
13,down,"Ski Aggu, Endzone & Ericson",Party Sahne,12,5,17,,,,
14,up,Kontra K,Erfolg ist kein Glück,77,1,159,,,,
15,up,Luciano & Aitch,Bamba (feat. BIA),17,2,19,,,,
16,down,50 Cent,In Da Club,10,5,144,,,,
17,up,Bonez MC & Gzuz,YumYum,25,17,2,,,,
18,up,Apache 207,Fühlst du das auch,42,2,15,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,2,101,,,,
20,up,Nina Chuba & Juju,Wildberry Lillet (Remix),22,2,20,,,,
21,up,Ufo361 & Gunna,BRODIES,29,21,2,,,,
22,-,PA Sports,150 Bars Infinity,-,22,1,,,,
23,down,Apache 207,200 km/h,16,4,97,,,,
24,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,27,12,9,,,,
25,down,LIKA,Bad Bitch,13,11,4,,,,
26,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,26,1,,,,
27,down,Samra,Weiße Orchideen,24,24,2,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),19,1,150,36,2020-02-16,36,2020-02-16
29,up,Apache 207,Fame,76,1,67,65,2020-05-17,65,2020-05-17
30,-,Loredana,MANN IM HAUS 04,-,30,1,,,,
31,down,Sido,Mit Dir,20,1,62,,,,
32,up,Apache 207,Nie mehr gehen,36,2,12,,,,
33,up,Kontra K,Nur für Dich,44,2,23,,,,
34,down,Aj Avenue,Brille von Cartier,15,15,4,,,,
35,up,Apache 207,Wieso tust Du dir das an?,37,3,77,,,,
36,up,Apache 207,Kein Problem,63,9,58,,,,
37,up,Bausa,Titel 03,40,1,69,,,,
38,down,Apache 207,Unterwegs,34,1,42,,,,
39,down,AK AUSSERKONTROLLE & PASHANIM,6561,33,33,2,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,137,,,,
41,down,Ed Sheeran,F64,28,28,2,,,,
42,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,37,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,15,130,,,,
44,up,Central Cee,LET GO,51,21,6,,,,
45,up,Luciano,Beautiful Girl,46,2,35,,,,
46,-,Eminem,Stan (feat. Dido),-,36,15,,,,
47,-,Marteria,Kids (2 Finger an den Kopf),-,47,15,,,,
48,down,Gustav & Noah,Luftballon,43,32,4,,,,
49,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,39,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,155,,,,
51,down,Eddin,Feuer,32,32,2,,,,
52,-,Nisa,OHNE DICH,-,52,1,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,27,58,,,,
54,-,Freundeskreis,A-N-N-A,-,54,4,,,,
55,-,Jan Delay,mucke,-,1,60,,,,
56,-,NGEE,DAS DER PREIS,-,56,1,,,,
57,down,Eminem,Without Me,35,3,94,,,,
58,down,Apache 207,Boot,52,2,43,99,2020-06-14,99,2020-06-14
59,-,Belah,Immer wenn,-,59,1,,,,
60,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,herz und faust und zwinkerzwinker,-,60,2,,,,
61,up,Flo Rida,Low (feat. T-Pain),88,20,80,,,,
62,down,Eminem,The Real Slim Shady,53,23,47,,,,
63,-,Massiv & Manuellsen,Was macht sie gerade,-,63,1,,,,
64,down,Beastie Boys,Fight for Your Right,54,28,23,,,,
65,up,Milano & Eddin,Au Revoir,85,38,4,,,,
66,-,NANI57,Albträume (feat. Okami57),-,66,1,,,,
67,-,Run-DMC & Jason Nevins,It's Like That,-,30,27,,,,
68,-,Deichkind,Bon voyage (feat. Nina),-,52,6,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,17,,,,
70,-,Sido & Apache 207,2002,-,9,34,,,,
71,-,Samy Deluxe,Weck mich auf,-,25,24,,,,
72,-,Bushido,Für immer jung (feat. Karel Gott),-,6,5,,,,
73,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),89,8,99,,,,
74,up,JAY-Z & Kanye West,Ni**as in Paris,90,13,20,,,,
75,-,Lune,Lune 11,-,75,1,,,,
76,-,Alligatoah,Du bist schön,-,36,10,,,,
77,-,Vanilla Ice,Ice Ice Baby,-,33,12,,,,
78,-,Ice Spice & Lil Tjay,Gangsta Boo,-,78,1,,,,
79,-,Summer Cem & Bausa,Casanova,-,78,6,,,,
80,-,Symba,Leben ist gefährlich,-,80,1,,,,
81,-,Drake,Hotline Bling,-,81,2,,,,
82,-,Bushido,Schmetterling,-,69,1,,,,
83,-,House of Pain,Jump Around,-,27,51,,,,
84,-,Domiziana,Ohne Benzin,-,1,34,,,,
85,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",96,22,15,,,,
86,down,Letherette,Woop Baby,45,22,2,,,,
87,-,Ice Cube,It Was a Good Day,-,17,13,,,,
88,-,EAZI,Indigo,-,88,1,,,,
89,-,AYLIVA,Bei Nacht,-,16,13,,,,
90,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,6,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,80,,,,
92,-,"KAY AY, King Khalil & Noor Reaga",Bunte Scheine,-,92,1,,,,
93,-,Faroon,4Real,-,93,1,,,,
94,-,1986zig,Kopf aus,-,1,29,,,,
95,-,Luciano,on my way,-,20,2,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),68,14,67,,,,
97,down,Ashen,Like This,49,26,3,,,,
98,down,Sido & Jamule,Medizin,80,3,15,,,,
99,down,エミネム,The Monster (feat. Rihanna),69,43,20,,,,
100,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,9,,,,
