Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alligatoah & Sido,Monet,1,1,3,,,,
2,up,Azad,Immer wenn es regnet,2,2,3,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
4,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,4,1,9,,,,
5,up,Bonez MC,Angeklagt,23,5,2,87,2020-11-01,87,2020-11-01
6,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),5,5,2,,,,
7,up,K-Fly & MCN,Wenn du da bist,12,4,5,,,,
8,up,Loredana & Delara,Checka,9,3,6,,,,
9,up,Loredana,Rockstar,26,9,2,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,10,61,2020-08-23,8,2020-10-04
11,down,Apache 207,Roller,8,1,52,87,2019-11-10,75,2019-11-17
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,29,79,2020-04-19,1,2020-07-05
13,up,Souls of Mischief,93 'Til Infinity,14,6,3,,,,
14,up,Kool Savas & Alies,AMG,19,1,13,,,,
15,up,Bausa,2012,15,2,11,,,,
16,up,Delinquent Habits,Tres Delinquentes (Radio),22,9,3,,,,
17,-,Azet & Capital Bra,B.L.F.L.,-,5,1,,,,
18,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],17,8,6,,,,
19,up,Pop Smoke,What You Know Bout Love,20,10,6,81,2020-07-12,14,2020-10-18
20,up,Kool Savas,Titel 10,30,2,7,,,,
21,down,Post Malone,Circles,18,2,51,2,2019-10-06,2,2019-10-06
22,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,7,1,,,,
23,up,24kGoldn,Mood (feat. iann dior),28,3,5,,,,
24,up,Apache 207,Bläulich,41,1,18,75,2020-07-12,75,2020-07-12
25,up,Punjizz,Telekinese,65,25,2,,,,
26,up,Kontra K,Erfolg ist kein Glück,31,1,49,,,,
27,up,50 Cent,In Da Club,46,5,30,,,,
28,-,MERO,Track 08,-,26,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),63,1,44,36,2020-02-16,36,2020-02-16
30,down,Bozza,Elbe,21,4,6,,,,
31,up,Ty Dolla $ign,Spicy (feat. Post Malone),44,31,2,58,2020-11-01,58,2020-11-01
32,up,"Capital Bra, Samra & LEA",110,40,1,52,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),10,4,13,80,2020-08-09,1,2020-08-16
34,-,Aylo,Daydream,-,25,1,,,,
35,down,Apache 207,Unterwegs,32,1,15,,,,
36,up,Juju,Vermissen (feat. Henning May),43,3,51,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,15,40,,,,
38,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,38,1,,,,
39,-,Cashmo,Alman,-,38,1,,,,
40,-,Capital Bra & Cro,Frühstück in Paris,-,1,10,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,12,10,,,,
42,-,SchwrzVyce,Morpheus,-,42,1,,,,
43,down,CAPO,COCO CHANEL (feat. Veysel),39,39,2,,,,
44,-,FiNCH ASOZiAL,Fiesta,-,44,1,,,,
45,-,Bonez MC,Jetski,-,45,1,,,,
46,up,Gorillaz,The Valley of The Pagans (feat. Beck),71,46,2,,,,
47,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),78,47,4,,,,
48,down,MERO,Track 10,7,7,3,,,,
49,up,Kanye West,Good Morning,55,14,31,,,,
50,down,AK Ausserkontrolle,A.S.S.N. 10,24,10,23,,,,
51,-,DJ Khaled,POPSTAR (feat. Drake),-,6,13,94,2020-07-19,8,2020-09-20
52,-,Samy Deluxe,Poesie Album,-,52,1,,,,
53,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),50,8,6,,,,
54,up,Jack Harlow,Tyler Herro,90,54,2,51,2020-11-01,51,2020-11-01
55,down,Pashanim,Airwaves,27,4,25,,,,
56,-,Flouw,Promophase,-,5,1,,,,
57,down,Apache 207,200 km/h,36,4,52,,,,
58,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),58,8,32,,,,
59,-,vincobandito,Mischkonsum,-,5,1,,,,
60,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,50,1,,,,
61,-,Alpa Gun,Keine Angst,-,36,1,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,18,,,,
63,-,Abdel960,Altes Leben,-,17,1,,,,
64,down,Apache 207,Fame,49,1,26,65,2020-05-17,65,2020-05-17
65,-,Celo & Abdi & NGEE,ZERO ZERO,-,65,1,,,,
66,down,CÉLINE,Überall,16,16,3,,,,
67,-,"Bedel, Kenno & YG",Là Mekan,-,67,1,,,,
68,-,XATAR & 2LADE,Follow Me,-,68,1,,,,
69,down,MiZeb,Lost / Karma (feat. Parker & Deetox Vengeance),53,53,2,,,,
70,-,Sido,Tausend Tattoos,-,5,44,,,,
71,-,Sido & Monchi,Leben vor dem Tod,-,4,20,,,,
72,-,Ezhel,Allah'ından Bul,-,27,3,,,,
73,down,badmómzjay,Supernova,38,16,6,,,,
74,-,Bonez MC,Bubble Gum,-,74,1,,,,
75,up,Apache 207,Boot,76,2,22,99,2020-06-14,99,2020-06-14
76,down,Cro,LMF2,42,42,2,,,,
77,-,Bonez MC,Playsi (feat. LX),-,77,1,,,,
78,-,Bonez MC,Keep It Real (feat. Jalil),-,78,1,,,,
79,-,Apache 207,Wieso tust Du dir das an?,-,3,50,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,31,10,74,2020-07-05,5,2020-07-12
81,-,French Montana,Unforgettable (feat. Swae Lee),-,31,13,,,,
82,-,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),-,82,1,,,,
83,down,Dardan & Hava,Mailbox,61,12,5,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,29,,,,
85,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,8,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,57,1,,,,
87,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,87,1,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,11,78,2020-08-16,3,2020-08-23
89,-,Lo & Leduc,079,-,15,14,,,,
90,-,Die Atzen,Mach ma nich so,-,90,1,,,,
91,down,Hava,Auf der Flucht,33,33,2,,,,
92,up,Bausa,Was Du Liebe nennst,99,36,27,,,,
93,-,Die Atzen,Disco Pogo,-,27,8,,,,
94,-,Freundeskreis,A-N-N-A,-,54,1,,,,
95,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,5,87,2020-09-27,12,2020-10-04
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,12,20,,,,
97,-,Billy Danze & TooBusy,Gotham (feat. Method Man),-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,19,,,,
99,-,Samra & Capital Bra,Wieder Lila,-,23,28,,,,
100,-,Deichkind,Bon voyage (feat. Nina),-,52,1,,,,
