Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,9,,,,
3,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,1,18,,,,
4,down,"SDP, Sido & Esther Graf",Mama hat gesagt,3,2,8,,,,
5,up,Apache 207,Roller,7,1,241,87,2019-11-10,75,2019-11-17
6,up,Tommy Richman,Million Dollar Baby,10,5,9,,,,
7,up,Kontra K,Erfolg ist kein Glück,43,1,231,,,,
8,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,8,8,3,,,,
9,up,DJ Tons,Always Remember Us This Way,36,7,2,,,,
10,up,Kollegah,SIGMA,22,10,2,,,,
11,down,SDP & Sido,Mama hat gesagt (feat. Esther Graf) [Gestört aber GeiL Remix],6,6,3,,,,
12,up,Nina Chuba,NINA,19,1,11,,,,
13,up,Nina Chuba,Wildberry Lillet,16,1,98,,,,
14,down,Aitch & Luciano,Baddies,11,11,3,,,,
15,down,Apache 207,Loser,9,1,17,,,,
16,down,Nina Chuba,80qm,12,4,5,,,,
17,-,"FiNCH, SDP & Phil The Beat",Abenteuerland,-,6,1,,,,
18,up,FOURTY & Bausa,VEMPA,25,8,10,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,12,225,,,,
20,up,Eminem,Mockingbird,20,1,90,,,,
21,up,"SIRA, Bausa & badchieff",9 bis 9,31,1,50,,,,
22,down,Montez,Auf & Ab,13,1,89,,,,
23,down,Apache 207,Breaking your heart,14,1,65,,,,
24,-,GReeeN,Panama,-,15,1,,,,
25,down,"Sampagne, badchieff & Cro",tempo,18,2,19,,,,
26,up,Peter Fox & reezy,Toast 🍸,40,3,8,,,,
27,-,Kendrick Lamar,Not Like Us,-,7,7,,,,
28,up,AYLIVA,Schwarzes Herz 18,46,3,43,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),29,1,223,36,2020-02-16,36,2020-02-16
30,down,Montez,ufos,24,24,2,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,150,,,,
32,-,Gzuz & Bonez MC,Frisch aus der Trap,-,32,1,,,,
33,down,Eminem,Without Me,17,3,150,,,,
34,up,Juju,Vermissen (feat. Henning May),38,3,134,,,,
35,-,K.I.Z,Sommer meines Lebens,-,13,1,,,,
36,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,57,5,54,,,,
37,down,Curse,1994,33,33,2,,,,
38,down,Proto & Kavalier,Düsi Düsi,5,5,2,,,,
39,down,PASHANIM,Mittelmeer,21,10,5,,,,
40,down,Peter Fox & Bensh,Blackbirds BLN,27,5,4,,,,
41,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),28,1,57,,,,
42,up,Flo Rida,Low (feat. T-Pain),58,20,133,,,,
43,down,Jack Harlow,Lovin On Me,23,1,33,,,,
44,-,AK AUSSERKONTROLLE,RÄUBER & DIEBE,-,44,1,,,,
45,down,01099,Verschwendete Zeit,39,27,5,,,,
46,down,Eminem,The Real Slim Shady,30,23,96,,,,
47,-,Capital Bra & King Khalil,Kreide 2,-,47,1,,,,
48,-,Central Cee & Lil Baby,BAND4BAND,-,20,4,,,,
49,-,Mustard & Travis Scott,Parking Lot,-,49,1,,,,
50,up,Nina Chuba,Mangos mit Chili,61,2,73,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,22,101,,,,
52,-,Lvbel C5,Sezen Aksu,-,52,3,,,,
53,-,Monet192,Body,-,53,1,,,,
54,-,Eminem,Stan (feat. Dido),-,36,26,,,,
55,-,Jan Delay,mucke,-,1,76,,,,
56,-,Travis Scott,FE!N,-,24,20,,,,
57,down,Kavalier & Proto,Abschiebehauptmeister,44,25,4,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,41,,,,
59,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),48,12,16,,,,
60,up,Alligatoah,Willst du,66,41,55,,,,
61,down,Tom MacDonald,Me Vs. You,52,52,2,,,,
62,-,50 Cent,Candy Shop (feat. Olivia),-,10,113,,,,
63,-,Kontra K,Die Sonne,-,1,28,,,,
64,-,K.I.Z,Frieden,-,5,10,,,,
65,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,12,,,,
66,-,Apache 207,Neunzig,-,1,43,,,,
67,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,8,,,,
68,down,50 Cent,In Da Club,35,5,212,,,,
69,-,Filow,Rasenschach,-,39,1,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,26,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,15,184,,,,
72,down,Apache 207,200 km/h,54,4,152,,,,
73,down,Tommy Richman,DEVIL IS A LIE,59,27,2,,,,
74,down,Doja Cat,Paint The Town Red,45,1,47,,,,
75,-,K.I.Z,Applaus,-,11,3,,,,
76,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,60,4,,,,
77,-,HoodBlaq,MONEY I LOVE IT,-,77,1,,,,
78,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,62,1,50,,,,
79,down,Bausa,Titel 03,49,1,111,,,,
80,-,makko & lucidbeatz,Zick Zack,-,80,1,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,2,167,,,,
82,-,K.I.Z,2001,-,82,1,,,,
83,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),91,83,4,,,,
84,-,K.I.Z,Görlitzer Park,-,35,3,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,74,,,,
86,down,Eminem,Houdini,68,68,3,,,,
87,down,"Ski Aggu, Endzone & Ericson",Party Sahne,63,11,59,,,,
88,-,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),-,33,3,,,,
89,-,K.I.Z,Familienfeier,-,44,1,,,,
90,-,Die Firma,Die Eine 2005,-,18,67,,,,
91,-,SANTOS & Jazeek,Himmel leer,-,5,8,,,,
92,down,Milano & Kauta,On/Off,51,51,2,,,,
93,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,58,2,,,,
94,-,Nina Chuba & Chapo102,Ich hass dich,-,2,72,,,,
95,-,Kontra K,Nur für Dich,-,2,42,,,,
96,-,Ski Aggu,MAXIMUM RIZZ,-,16,13,,,,
97,-,"01099, Gustav & Zachi",Küssen,-,7,12,,,,
98,down,Sido,Astronaut (feat. Andreas Bourani),88,35,42,,,,
99,-,Kontra K,Energie,-,10,23,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,28,,,,
