Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubi & ThatGurlHanna,ICH WILL DICH,6,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,10,,,,
3,up,Montez,Auf & Ab,3,1,9,,,,
4,-,Nimo,Flouz kommt Flouz geht,-,4,1,,,,
5,up,Apache 207,Roller,8,1,99,87,2019-11-10,75,2019-11-17
6,up,Apache 207,2sad2disco,7,1,4,,,,
7,up,Marteria,"Love, Peace & Happiness",23,2,2,,,,
8,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,1,1,,,,
9,down,RAF Camora & Luciano,2CB,2,2,3,,,,
10,up,Souls of Mischief,93 'Til Infinity,12,6,50,,,,
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],13,8,44,,,,
12,up,Masked Wolf,Astronaut In The Ocean,16,1,37,60,2021-02-07,6,2021-04-04
13,up,Delinquent Habits,Tres Delinquentes (Radio),15,9,50,,,,
14,down,RAF Camora & Bonez MC,Blaues Licht,9,1,10,,,,
15,up,Bausa,Titel 03,25,1,32,,,,
16,down,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,1,1,2,,,,
17,up,The Kid LAROI,WITHOUT YOU,26,3,41,32,2020-12-13,12,2021-02-28
18,up,AK AUSSERKONTROLLE,Gut im Geschäft,30,18,2,,,,
19,down,Pajel,10von10,18,8,5,,,,
20,-,Bonez MC,Eine Pille,-,20,1,,,,
21,up,Jan Delay,mucke,38,1,28,,,,
22,up,Nura,Fair,28,22,2,,,,
23,down,Katja Krasavice,Pussy Power,10,10,2,,,,
24,down,Shirin David,Ich darf das,19,1,20,,,,
25,up,KC Rebell & Gzuz,Polizei,27,25,2,,,,
26,-,Loredana & Mozzik,Immer wenn es regnet,-,17,1,,,,
27,down,Shirin David,Lieben wir,21,1,13,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),32,3,72,,,,
29,-,Zuna & Lune,Baby 2.0,-,11,1,,,,
30,down,badmómzjay,Sterne unterm Dach,14,14,3,,,,
31,-,Alicia Awa,Fremder,-,31,1,,,,
32,up,Loredana & Mozzik,Mit Mir,45,9,5,,,,
33,-,Loredana & Mozzik,Du&Ich,-,33,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,88,,,,
35,down,Abdel960,Altes Leben,17,17,15,,,,
36,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,34,6,,,,
37,down,T-Low,Crashen,29,17,11,,,,
38,up,Alligatoah & Esther Graf,Mit dir schlafen,43,9,7,,,,
39,up,KRS-One,Sound of da Police,47,39,4,,,,
40,up,Little Simz,Point and Kill (feat. Obongjayar),48,40,3,,,,
41,down,Sefo,Bilmem Mi?,37,37,3,,,,
42,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,9,4,,,,
43,-,Milano,leer,-,43,1,,,,
44,up,50 Cent,In Da Club,96,5,76,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,82,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),62,10,31,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,10,,,,
48,up,Tesher & Jason Derulo,Jalebi Baby,51,2,18,,,,
49,up,Kanye West,Good Morning,57,14,69,,,,
50,-,Dardan & Nimo,Para Drill,-,50,1,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,22,45,,,,
52,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,59,17,27,,,,
53,down,PASHANIM,Sommergewitter,20,2,14,,,,
54,up,Flo Rida,Low (feat. T-Pain),75,20,26,,,,
55,-,Gunna & Future,Too Easy,-,55,1,,,,
56,up,Macklemore,And We Danced (feat. Ziggy Stardust),66,23,34,,,,
57,down,Lune,HAB NUR EINE BITTE.,35,11,8,,,,
58,down,BOJAN,MARLBORO GOLD,33,33,2,,,,
59,down,bbno$,edamame (feat. Rich Brian),44,3,3,,,,
60,-,MiZeb,Allein gegen alle,-,60,1,,,,
61,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,32,83,2020-01-26,83,2020-01-26
62,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,62,3,,,,
63,-,Nelly,Just a Dream,-,41,10,,,,
64,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),65,35,9,,,,
65,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),90,8,62,,,,
66,-,"Capital Bra, Samra & LEA",110,-,1,88,,,,
67,-,Travis Scott & HVME,Goosebumps (Remix),-,7,32,82,2021-02-14,44,2021-04-11
68,up,Sido,Astronaut (feat. Andreas Bourani),68,35,25,,,,
69,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),40,5,18,,,,
70,-,Joyner Lucas & J. Cole,Your Heart,-,70,1,,,,
71,down,Kollegah & Farid Bang,Roid Rage,11,11,3,,,,
72,-,Timbaland,Apologize (feat. OneRepublic),-,25,16,,,,
73,-,Jamule,Track 12,-,9,18,,,,
74,-,Ahmad Amin & Houari,Jackson,-,74,1,,,,
75,down,Bausa,Venus,39,15,7,,,,
76,up,ART,Belgisches Viertel,87,25,5,,,,
77,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,77,1,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),67,22,27,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),42,7,4,,,,
80,down,RIN,Apple,46,46,2,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),64,14,21,,,,
82,down,Lil Nas X,SCOOP (feat. Doja Cat),41,41,2,,,,
83,-,Loredana & Mozzik,Rosenkrieg,-,6,6,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,34,,,,
85,-,Eminem,Venom (Music From The Motion Picture),-,40,6,,,,
86,-,Montez & ELIF,Immer wenn ich gehen will,-,13,6,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,41,,,,
88,down,AYLO & Takt32,Diamonds,77,77,2,,,,
89,-,Mac,21 Summers,-,89,1,,,,
90,up,Sido,Bilder im Kopf,97,36,25,,,,
91,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,5,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,10,,,,
93,down,Marteria,Kids (2 Finger an den Kopf),71,47,4,,,,
94,-,Cro,Whatever,-,39,9,,,,
95,down,House of Pain,Jump Around,84,27,22,,,,
96,-,Mattafix,Big City Life,-,40,11,,,,
97,-,Pitbull,Hotel Room Service,-,51,2,,,,
98,-,Apache 207,200 km/h,-,4,78,,,,
99,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,1,,,,
100,-,Kanye West,Stronger,-,47,8,,,,
