Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,2,1,11,,,,
2,down,Shirin David,Ich darf das,1,1,3,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,20,60,2021-02-07,6,2021-04-04
4,up,"SANTOS, Sido & Samra",Leere Hände,5,1,8,,,,
5,up,Bausa,Titel 03,6,1,15,,,,
6,up,Apache 207,Roller,8,1,82,87,2019-11-10,75,2019-11-17
7,up,The Kid LAROI,WITHOUT YOU,9,3,24,32,2020-12-13,12,2021-02-28
8,up,Jan Delay,düsseldorf,14,8,6,,,,
9,up,Playaphonk,Phonky Town,69,9,2,,,,
10,-,Loredana & Mozzik,Rosenkrieg,-,6,1,,,,
11,up,Travis Scott & HVME,Goosebumps (Remix),12,7,16,82,2021-02-14,44,2021-04-11
12,down,Kontra K,монастырь...,4,4,3,,,,
13,up,Jan Delay,aus,30,13,2,,,,
14,up,Kool Savas,"Taub, Stumm & Blind",18,14,2,,,,
15,down,Jamule,Track 12,10,9,6,,,,
16,up,badmómzjay,Tu nicht so,28,16,2,,,,
17,down,Souls of Mischief,93 'Til Infinity,13,6,33,,,,
18,down,Marteria,Niemand bringt Marten um,15,3,12,,,,
19,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],34,8,28,,,,
20,up,Kontra K,Diese eine Melodie,45,3,13,,,,
21,up,50 Cent,In Da Club,39,5,59,,,,
22,down,Kontra K,cтарый друг...,11,6,5,,,,
23,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,7,6,4,,,,
24,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,23,23,2,,,,
25,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,25,1,,,,
26,-,SSIO & Farid Bang,Clubhouse,-,26,1,,,,
27,down,Delinquent Habits,Tres Delinquentes (Radio),22,9,33,,,,
28,-,CAPO,GHETTOGIRL,-,20,1,,,,
29,-,DMX,Skyscrapers (feat. Bono),-,24,1,,,,
30,-,Moses Pelham,INSIGNIA,-,30,1,,,,
31,up,Lune & Juh-Dee,DU BIST DER FEHLER.,37,29,3,,,,
32,up,Kontra K,Erfolg ist kein Glück,72,1,78,,,,
33,up,Ice Cube,You Can Do It,48,20,7,,,,
34,-,NGEE,DIS IS FASTLIFE,-,34,1,,,,
35,down,Kida & Samra,Lila,29,29,2,,,,
36,down,Jan Delay,Intro,27,2,16,,,,
37,-,MAJAN,Dead Or Alive (feat. Clueso),-,26,1,,,,
38,-,Veysel & Kontra K,SCHIESSEN,-,38,1,,,,
39,-,"Knossi, Sido & Manny Marc",Weggefährten (feat. Sascha Hellinger),-,39,1,,,,
40,-,Zirux Beats,Babel (Trap Remix),-,19,1,,,,
41,down,Ufo361,Favourite Artist,36,36,2,,,,
42,down,Cro,track 5,17,8,5,,,,
43,up,Jan Delay,noch'n,52,43,2,,,,
44,-,K.I.Z,Unterfickt und geistig behindert,-,43,1,,,,
45,down,Jan Delay,baue,38,38,2,,,,
46,-,Summer Cem,WEEE,-,45,1,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,1,73,36,2020-02-16,36,2020-02-16
48,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",16,16,3,,,,
49,down,24kGoldn,Mood (feat. iann dior),33,1,40,33,2020-08-23,1,2020-10-11
50,down,Jan Delay,klassiker,40,40,2,,,,
51,-,Kalazh44 & Bozza,Keine Liebe,-,51,1,,,,
52,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,20,,,,
53,down,Tesher,Jalebi Baby,19,19,6,,,,
54,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),43,8,19,,,,
55,-,KALIM,BOUNCE,-,55,1,,,,
56,-,01099 & Gustav,Frisch,-,23,7,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,2,31,,,,
58,-,BACI,Sturmmaske,-,58,1,,,,
59,down,1986zig & Bozza,Goldraub,58,58,2,,,,
60,-,IMMI,tanz im regen,-,60,1,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),24,3,55,,,,
62,-,Alligatoah & Sido,Monet,-,1,29,,,,
63,down,Kontra K,"не волк,...",41,41,2,,,,
64,down,Massiv & Manuellsen,GHETTO,35,35,2,,,,
65,-,Jash44,Mein Leben,-,65,1,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,36,,,,
67,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,37,4,62,2021-05-09,62,2021-05-09
68,-,Tesher & Jason Derulo,Jalebi Baby,-,2,1,,,,
69,-,Kontra K,Работа...,-,69,1,,,,
70,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,70,1,,,,
71,-,House of Pain,Jump Around,-,27,16,,,,
72,down,Saweetie,Best Friend (feat. Doja Cat),64,13,19,35,2021-01-17,35,2021-01-17
73,down,Jan Delay,Oh Jonny,71,60,2,,,,
74,up,Macklemore,And We Danced (feat. Ziggy Stardust),93,23,26,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,64,2,,,,
76,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,21,8,10,,,,
77,-,Ali471,Hadi Gel Coşalım,-,77,1,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,35,,,,
79,-,DMX,Hold Me Down (feat. Alicia Keys),-,65,1,,,,
80,-,MAJAN,Es Geht Mir Gut,-,38,3,,,,
81,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,9,,,,
82,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),92,19,5,80,2021-05-09,80,2021-05-09
83,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,5,1,,,,
84,-,Absolute Beginner,Liebes Lied,-,69,3,,,,
85,-,Gabriel Kelly,Alle gleich,-,85,1,,,,
86,-,Die Firma,Die Eine 2005,-,18,18,,,,
87,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,10,,,,
88,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,80,1,,,,
89,up,Eminem,Stan (feat. Dido),96,36,2,,,,
90,-,Shirin David,Gib Ihm,-,32,7,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,15,67,,,,
92,down,Asche,Tote Briefkästen,54,54,2,,,,
93,down,Kanye West,Good Morning,55,14,56,,,,
94,down,K.I.Z,Mehr als nur ein Fan,42,42,2,,,,
95,-,Apache 207,Fame,-,1,55,65,2020-05-17,65,2020-05-17
96,-,Olay2sieben,Klatsch,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,12,71,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,2,,,,
99,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,7,,,,
100,down,Cardi B,Up,86,6,17,4,2021-02-14,4,2021-02-14
