Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,3,1,22,,,,
3,up,Sido,Mit Dir,7,1,94,,,,
4,up,Nina Chuba,Wildberry Lillet,5,1,73,,,,
5,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,25,,,,
6,up,Nina Chuba,Mangos mit Chili,16,2,48,,,,
7,down,AYLIVA,Schwarzes Herz 18,6,3,18,,,,
8,down,Kontra K,Die Sonne,4,1,8,,,,
9,up,Milano,Anderer Mann,39,9,2,,,,
10,up,Apache 207,Roller,14,1,216,87,2019-11-10,75,2019-11-17
11,down,50 Cent,In Da Club,9,5,192,,,,
12,up,QB Crew,Crime (feat. Marc Frey) [Electro Hip Hop ReMix],25,12,3,,,,
13,down,Apache 207,Breaking your heart,8,1,40,,,,
14,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,5,1,,,,
15,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,12,1,32,,,,
16,up,Dellé & Jugglerz,Bunter Asphalt,50,12,13,,,,
17,up,RAF Camora & Ski Aggu,Liebe Grüsse,17,2,10,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,8,128,,,,
19,down,Nicki Minaj,Pink Friday Girls,11,9,4,,,,
20,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),24,1,32,,,,
21,up,Kontra K,Energie,87,10,6,,,,
22,up,Milano,Wenn du lächelst,46,16,9,,,,
23,up,Nina Chuba & Chapo102,Ich hass dich,92,2,56,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),10,1,198,36,2020-02-16,36,2020-02-16
25,down,Kool Savas,Was du nicht siehst (feat. ela.),21,5,12,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,164,,,,
27,up,"Ski Aggu, Endzone & Ericson",Party Sahne,38,11,43,,,,
28,down,Kontra K,Erfolg ist kein Glück,26,1,207,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,201,,,,
30,-,Sido,Tausend Tattoos,-,5,90,,,,
31,down,Eminem,Mockingbird,18,1,65,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,31,64,,,,
33,up,01099,Weihnachtslied 2023,34,18,6,,,,
34,up,Eminem,Without Me,43,3,132,,,,
35,-,Nina Chuba,Glatteis,-,4,36,,,,
36,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,18,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,24,,,,
38,-,Sido & Johannes Oerding,Pyramiden,-,3,41,,,,
39,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,75,,,,
40,-,Fugees,Ready or Not,-,35,11,,,,
41,-,Zack Hemsey,Vengeance,-,41,10,,,,
42,-,MoTrip,So wie du bist (feat. Lary),-,1,30,,,,
43,up,Apache 207,Neunzig,81,1,35,,,,
44,-,Travis Scott,FE!N,-,24,11,,,,
45,down,Eminem,The Real Slim Shady,30,23,80,,,,
46,up,AYLIVA,Weißes Haus,58,9,24,,,,
47,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),13,13,4,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,22,133,,,,
49,-,Cro,Easy,-,40,36,,,,
50,-,Nisa,wer wir waren,-,50,1,,,,
51,down,Sido,Weihnachtssong (2016 - Remaster),31,31,2,,,,
52,-,Beastie Boys,Fight for Your Right,-,28,28,,,,
53,-,Drilland,Mood (Melodic Drill Type Beat),-,28,1,,,,
54,up,Nicki Minaj,FTCU,97,39,3,,,,
55,-,01099,Track 03,-,20,6,,,,
56,-,Lune & CÉLINE,Komm in meine Arme,-,4,9,,,,
57,down,OG Keemo & Levin Liam,Bee Gees (Single Edit),56,31,4,,,,
58,-,Sido,Bilder im Kopf,-,36,56,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,39,,,,
60,-,Namika,Je ne parle pas français,-,33,32,,,,
61,-,Chakuza,Mal wieder,-,61,1,,,,
62,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,62,2,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,20,115,,,,
64,up,Juju,Vermissen (feat. Henning May),64,3,128,,,,
65,up,The Notorious B.I.G.,Hypnotize,69,28,68,,,,
66,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),57,57,7,,,,
67,down,Fugees,Killing Me Softly With His Song,42,42,18,,,,
68,-,G-Eazy & Halsey,Him & I,-,48,10,,,,
69,-,Eminem,Stan (feat. Dido),-,36,23,,,,
70,down,Samy Deluxe,Weck mich auf,40,25,39,,,,
71,-,Mobb Deep,"Shook Ones, Pt. II",-,54,4,,,,
72,-,Apache 207,200 km/h,-,4,139,,,,
73,-,House of Pain,Jump Around,-,27,68,,,,
74,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,7,,,,
75,-,Pashanim,Airwaves,-,4,51,,,,
76,-,Peter Fox,Tuff Cookie,-,7,23,,,,
77,up,Sido,Liebst du mich,94,1,39,,,,
78,down,Bonez MC & Ufo361,MONEY & FAME,15,15,3,,,,
79,down,Sido & Monchi,Leben vor dem Tod,65,4,22,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,28,32,,,,
81,-,FiNCH & Loona,VAMOS,-,5,16,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,2,50,,,,
83,-,Travis Scott,goosebumps,-,22,40,89,2020-04-26,18,2020-05-03
84,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,9,67,,,,
85,down,"Disarstar, Jugglerz & FRIDA GOLD",Wovon sollen wir träumen (so wie wir sind),22,22,2,,,,
86,-,Bausa,Was Du Liebe nennst,-,36,68,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,27,73,,,,
88,-,YAKARY,sonnenbank.mp3,-,10,5,,,,
89,-,badmómzjay,Komm mit,-,15,8,,,,
90,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,7,,,,
91,-,Apache 207,Nie mehr gehen,-,2,32,,,,
92,down,Yamê,Bécane - A Colors Show,53,33,2,,,,
93,-,Kanye West,Good Morning,-,14,102,,,,
94,-,Liaze & equal,2003,-,13,6,,,,
95,down,Run-DMC & Jason Nevins,It's Like That,84,30,44,,,,
96,-,PASHANIM,Sommergewitter,-,2,34,,,,
97,-,Central Cee,Doja,-,13,25,,,,
98,-,Shirin David,Gib Ihm,-,32,22,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),82,3,176,,,,
100,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,42,1,,,,
