Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,11,,,,
2,up,Sickick,I Can Feel It,2,1,10,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),4,1,12,,,,
4,down,bbno$,edamame (feat. Rich Brian),3,3,21,,,,
5,up,O.T. Genasis,I Look Good,57,3,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,1,102,36,2020-02-16,36,2020-02-16
7,down,Kool Savas & Alies,King,5,4,7,,,,
8,-,1986zig,Kopf aus,-,1,1,,,,
9,up,TRIAGE,Neue Normalität,43,9,2,,,,
10,up,Jnr Choi,To the Moon,13,4,6,,,,
11,down,Souls of Mischief,93 'Til Infinity,7,6,68,,,,
12,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,8,62,,,,
13,up,Apache 207,Roller,14,1,117,87,2019-11-10,75,2019-11-17
14,down,Delinquent Habits,Tres Delinquentes (Radio),11,9,68,,,,
15,-,Kid Rock,We the People,-,15,1,,,,
16,down,Alligatoah,Nachbeben,9,6,4,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,2,53,,,,
18,down,Montez,Auf & Ab,10,1,27,,,,
19,down,50 Cent,In Da Club,18,5,94,,,,
20,up,Kontra K,Erfolg ist kein Glück,20,1,111,,,,
21,-,FiNCH,Breakdance,-,12,1,,,,
22,-,Kollegah,ZEITGEIST,-,22,1,,,,
23,up,Eminem,Without Me,47,3,55,,,,
24,down,Montez,Geisterstadt,21,21,2,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),64,3,90,,,,
26,-,Salt-N-Pepa,Push It,-,24,19,,,,
27,up,1986zig,Wir beide,69,24,5,,,,
28,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,74,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,28,,,,
30,-,Kolja Goldstein,Alexander III.,-,30,1,,,,
31,down,Apache 207,Sport,12,4,10,,,,
32,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),15,15,6,,,,
33,-,Anonym & Eddin,Engel ohne Flügel,-,33,1,,,,
34,-,CIVO,Weg von mir,-,10,1,,,,
35,-,"Disarstar, Jugglerz & Gentleman",7 Leben,-,35,1,,,,
36,up,Eminem,The Real Slim Shady,79,23,13,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,12,71,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,24,13,,,,
39,-,Olson,Jalousie,-,39,1,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),99,10,44,,,,
41,up,Die Firma,Die Eine 2005,41,18,33,,,,
42,-,Rubi & ThatGurlHanna,WIESO TUN WIR DAS?,-,42,1,,,,
43,-,Evil Ebenezer,Sunshine,-,43,1,,,,
44,-,"Fler, Frank White & Bass Sultan Hengzt",BUTTERFLY GEHT AUF,-,44,1,,,,
45,-,Gunna & Future,pushin P (feat. Young Thug),-,34,2,,,,
46,down,"Noizy, Dardan & Jugglerz",Alles Gut,26,26,2,,,,
47,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,5,8,,,,
48,up,Bausa,Titel 03,62,1,49,,,,
49,-,Monet192,Kippe im Wind,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,105,,,,
51,-,Jan Delay,mucke,-,1,44,,,,
52,down,Cro,Easy,50,40,13,,,,
53,-,Bausa,Was Du Liebe nennst,-,36,45,,,,
54,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],96,15,16,,,,
55,down,Post Malone & The Weeknd,One Right Now,37,1,11,,,,
56,down,Masked Wolf,Astronaut In The Ocean,31,1,55,60,2021-02-07,6,2021-04-04
57,-,Yung Lean,Ginseng Strip 2002,-,26,1,,,,
58,-,PA Sports,Verlasse dich,-,58,1,,,,
59,down,KC Rebell,Mogli,17,17,3,,,,
60,down,Coach Bennet & Ardian Bujupi,Wenn du weinst,23,23,2,,,,
61,-,"Maeckes, Danger Dan, Edgar Wasser & Fatoni",1234 Refill,-,61,1,,,,
62,-,Sido,Tausend Tattoos,-,5,66,,,,
63,-,Eminem,Venom (Music From The Motion Picture),-,40,11,,,,
64,-,Jamule,Track 12,-,9,21,,,,
65,down,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),25,25,3,,,,
66,-,O.T. Genasis,I Look Good,-,23,1,,,,
67,-,Famoe,Masterpiece (feat. Big Brovaz),-,67,1,,,,
68,-,ART,Nebel,-,49,1,,,,
69,-,MERO,3AM,-,69,1,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,51,,,,
71,down,"01099, Paul & Gustav",Jacke zu,35,35,3,,,,
72,-,Beyazz,Letztes Mal,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,95,,,,
74,-,Milano,Unter die Haut,-,74,1,,,,
75,-,Sido,Bilder im Kopf,-,36,30,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),53,14,34,,,,
77,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,58,17,37,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,27,38,,,,
79,-,Flo Rida,Right Round (feat. Ke$ha),-,22,34,,,,
80,down,Timbaland,Apologize (feat. OneRepublic),29,25,26,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,43,12,,,,
82,down,Eminem,Not Afraid,52,21,7,,,,
83,-,Beastie Boys,Fight for Your Right,-,28,14,,,,
84,-,Marteria,Kids (2 Finger an den Kopf),-,47,7,,,,
85,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,14,,,,
86,down,The Black Eyed Peas,Where Is the Love?,71,12,26,,,,
87,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,6,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),80,43,8,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,31,26,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,6,,,,
91,-,エミネム,Rap God,-,91,2,,,,
92,down,Samy Deluxe,Weck mich auf,38,25,18,,,,
93,-,Post Malone,Circles,-,2,89,2,2019-10-06,2,2019-10-06
94,down,The Kid LAROI,WITHOUT YOU,91,3,56,32,2020-12-13,12,2021-02-28
95,-,Kontra K,Wölfe,-,54,3,,,,
96,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,5,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,6,,,,
98,-,Kris Kross,Jump,-,55,2,,,,
99,-,Kanye West,Flashing Lights,-,3,7,,,,
100,-,Juju,Vermissen (feat. Henning May),-,3,88,,,,
