Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,1,3,,,,
2,down,Apache 207,Breaking your heart,1,1,11,,,,
3,up,Apache 207,Wenn das so bleibt,5,2,4,,,,
4,down,Nina Chuba,Wildberry Lillet,2,1,44,,,,
5,up,Nina Chuba,Mangos mit Chili,8,2,19,,,,
6,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),3,1,3,,,,
7,up,Apache 207,Neunzig,9,1,7,,,,
8,up,Apache 207,Roller,10,1,187,87,2019-11-10,75,2019-11-17
9,down,Peter Fox,Ein Auge blau,6,2,9,,,,
10,down,Peter Fox,Tuff Cookie,7,7,3,,,,
11,up,"Ski Aggu, Endzone & Ericson",Party Sahne,12,11,16,,,,
12,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,28,5,2,,,,
13,up,Kontra K,Der Letzte Tag,18,13,2,,,,
14,up,Bonez MC,Alles nur kein Star,35,14,2,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,2,28,,,,
16,up,Nina Chuba & Chapo102,Ich hass dich,27,2,36,,,,
17,down,Peter Fox,Vergessen wie,16,1,15,,,,
18,up,Luciano & RAF Camora,All Night,20,5,11,,,,
19,down,Eminem,Mockingbird,15,1,36,,,,
20,down,Coi Leray,Players,14,2,27,,,,
21,down,Shirin David,Lächel Doch Mal,19,15,4,,,,
22,down,Käärijä,Cha Cha Cha,11,1,7,,,,
23,up,Kontra K,Erfolg ist kein Glück,77,1,178,,,,
24,down,"01099, Paul & Ski Aggu",Anders,23,15,8,,,,
25,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,5,4,,,,
26,up,Apache 207,200 km/h,55,4,116,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),17,1,169,36,2020-02-16,36,2020-02-16
28,-,Kollegah,ERFOLGSSPUR,-,28,1,,,,
29,up,Sido,Mit Dir,32,1,74,,,,
30,-,Apache 207,Was weißt du schon,-,7,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,173,,,,
32,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,23,78,,,,
33,-,"Capital Bra, Arlinda & Pano",Hundert Jahre Eiszeit,-,33,1,,,,
34,-,Olexesh & Bonez MC,Gramm für Gramm,-,28,1,,,,
35,-,J Hus,Who Told You (feat. Drake),-,32,1,,,,
36,-,Apache 207,Kurz vor 4,-,36,1,,,,
37,-,M.I.K.I. & SÄM,Wir sind Borussen,-,37,1,,,,
38,down,Stray Kids,TOPLINE (feat. Tiger JK),34,34,2,,,,
39,up,AYLIVA,Was mir gefällt,67,6,13,,,,
40,-,Massiv,YA HOBI,-,40,1,,,,
41,down,Flo Rida,Low (feat. T-Pain),37,20,94,,,,
42,-,Hava & Dardan,Normal,-,42,1,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,15,144,,,,
44,-,SXTN,Von Party zu Party,-,27,23,,,,
45,down,50 Cent,Candy Shop (feat. Olivia),21,10,81,,,,
46,-,Juju,Vermissen (feat. Henning May),-,3,115,,,,
47,-,Bausa,Titel 03,-,1,83,,,,
48,-,Apache 207,Ein letztes Mal,-,19,1,,,,
49,up,Dave & Central Cee,Sprinter,82,35,2,,,,
50,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),33,32,4,,,,
51,down,RAF Camora & CRO,Bei Nacht,24,17,4,,,,
52,up,1986zig & Kool Savas,Zeiten ändern nichts,84,27,4,,,,
53,-,Shindy,CENT'ANNI,-,30,3,,,,
54,-,Samy Deluxe,Weck mich auf,-,25,31,,,,
55,-,Apache 207,Vorstadt,-,26,1,,,,
56,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,44,3,,,,
57,-,Monet192,20 Tage Regen,-,57,2,,,,
58,down,50 Cent,In Da Club,22,5,163,,,,
59,-,Katja Krasavice,Frauen,-,10,5,,,,
60,-,Alva,Vergiss nicht,-,39,2,,,,
61,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,61,1,,,,
62,down,Alies & Samra,3 Kugeln,31,31,2,,,,
63,-,Wu-Tang Clan,C.R.E.A.M.,-,63,1,,,,
64,down,Peter Fox,Weisse Fahnen,25,2,13,,,,
65,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,34,,,,
66,up,Cro,Easy,76,40,30,,,,
67,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,18,,,,
68,up,Namika,Lieblingsmensch,73,33,57,,,,
69,-,Apache 207,Nie mehr gehen,-,2,20,,,,
70,-,Cro,Traum,-,20,30,,,,
71,-,The Cratez & HoodBlaq,Round One,-,71,1,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,22,71,,,,
73,down,Peter Fox,Gegengift,30,27,3,,,,
74,-,Samra,Nie wieder Tilidin,-,43,2,,,,
75,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,56,4,,,,
76,-,Apache 207,Doch in der Nacht,-,8,36,,,,
77,down,PASHANIM,Bagchaser Can,64,39,3,,,,
78,-,Beastie Boys,Sabotage,-,36,9,,,,
79,-,Kummer,Bei Dir,-,14,33,,,,
80,down,Will Smith,Miami,50,23,29,,,,
81,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,13,,,,
82,down,Nina Chuba,Glatteis,78,4,28,,,,
83,down,Lil Durk,All My Life (feat. J. Cole),57,57,4,,,,
84,down,Montez,Auf & Ab,58,1,70,,,,
85,up,HoodBlaq,PASS AUF,90,71,5,,,,
86,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,63,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),61,3,154,,,,
88,-,A2M,I Got Bitches,-,12,30,,,,
89,down,Ufo361 & lucidbeatz,Match_3,45,45,2,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,2,119,,,,
91,-,Beastie Boys,Fight for Your Right,-,28,27,,,,
92,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,92,1,,,,
93,-,Bonez MC & Gzuz,Cinnamon Roll,-,17,5,,,,
94,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,94,1,,,,
95,-,"Domiziana, Juh-Dee & young mesh",Hello Kitty / Elfbar,-,95,1,,,,
96,-,PA Sports,District 9,-,48,2,,,,
97,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,51,2,,,,
98,-,Apache 207,Sex mit dir,-,15,30,,,,
99,down,Nina Chuba & Juju,Wildberry Lillet (Remix),39,2,37,,,,
100,-,Apache 207,Coco Chanel,-,37,1,,,,
