Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,6,1,2,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,7,,,,
3,down,"SDP, Sido & Esther Graf",Mama hat gesagt,2,2,6,,,,
4,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,16,,,,
5,up,Peter Fox & Bensh,Blackbirds BLN,21,5,2,,,,
6,up,Apache 207,Roller,11,1,239,87,2019-11-10,75,2019-11-17
7,down,Nina Chuba,80qm,4,4,3,,,,
8,down,Nina Chuba,NINA,7,1,9,,,,
9,up,Apache 207,Breaking your heart,15,1,63,,,,
10,up,PASHANIM,Mittelmeer,10,10,3,,,,
11,down,Tommy Richman,Million Dollar Baby,5,5,7,,,,
12,down,Apache 207,Loser,8,1,15,,,,
13,up,Peter Fox & reezy,Toast 🍸,13,3,6,,,,
14,down,Gzuz & Bausa,Riechst du das,9,9,3,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),89,1,221,36,2020-02-16,36,2020-02-16
16,down,Nina Chuba,Wildberry Lillet,14,1,96,,,,
17,down,FOURTY & Bausa,VEMPA,12,8,8,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,223,,,,
19,down,"Sampagne, badchieff & Cro",tempo,18,2,17,,,,
20,up,Eminem,Mockingbird,26,1,88,,,,
21,down,Jack Harlow,Lovin On Me,17,1,31,,,,
22,-,SDP & Sido,Mama hat gesagt (feat. Esther Graf) [Gestört aber GeiL Remix],-,6,1,,,,
23,-,Aitch & Luciano,Baddies,-,11,1,,,,
24,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,8,1,,,,
25,down,Central Cee & Lil Baby,BAND4BAND,20,20,3,,,,
26,-,Peter Fox,Night Ride (feat. Kofee Bean),-,26,1,,,,
27,down,Kontra K,Erfolg ist kein Glück,19,1,229,,,,
28,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),34,1,55,,,,
29,-,Farid Bang,SUPERHERO,-,29,1,,,,
30,down,"SIRA, Bausa & badchieff",9 bis 9,16,1,48,,,,
31,up,Freundeskreis,Mit dir (feat. Joy Denalane),70,31,8,,,,
32,-,Freundeskreis & Max Herre,Mit Dir (feat. Joy Denalane) [FK Radio Edit],-,32,2,,,,
33,down,AYLIVA,Schwarzes Herz 18,31,3,41,,,,
34,up,AYLO,Bis zur Spree (feat. Juju),37,34,2,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),56,31,70,,,,
36,up,Bausa,Titel 03,41,1,109,,,,
37,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,148,,,,
38,up,Eminem,The Real Slim Shady,51,23,94,,,,
39,up,Doja Cat,Paint The Town Red,44,1,45,,,,
40,down,Kendrick Lamar,Not Like Us,30,7,6,,,,
41,-,PASHANIM,Florenz,-,41,1,,,,
42,up,Eminem,Without Me,50,3,148,,,,
43,-,Gzuz & Bonez MC,Unerlaubtes Fahren,-,43,1,,,,
44,down,CIVO,Mach die Augen auf,23,23,3,,,,
45,-,Apache 207,Neunzig,-,1,42,,,,
46,down,Flo Rida,Low (feat. T-Pain),35,20,131,,,,
47,-,Lil Energy,The Spark,-,47,1,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,182,,,,
49,-,Bushido,Süchtig (feat. Loloo),-,49,1,,,,
50,down,Nina Chuba,Mangos mit Chili,36,2,71,,,,
51,-,Apache 207,Fame,-,1,93,65,2020-05-17,65,2020-05-17
52,up,Jan Delay,Siehst Du Das Genau So?,95,2,12,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,25,40,,,,
54,down,Macklemore,HIND'S HALL,22,5,5,,,,
55,-,Apache 207,Kein Problem,-,9,84,,,,
56,-,"01099, Gustav & Zachi",Küssen,-,7,11,,,,
57,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,5,52,,,,
58,down,Lithe,Fall Back,24,13,6,,,,
59,up,House of Pain,Jump Around,86,27,83,,,,
60,-,Luciano & Aitch,Bamba (feat. BIA),-,2,42,,,,
61,-,mgk,BMXXing,-,61,1,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,197,,,,
63,-,Snoop Dogg,Sensual Seduction,-,63,1,,,,
64,up,Apache 207,Unterwegs,100,1,52,,,,
65,-,Myng,Calypso,-,65,1,,,,
66,down,Apache 207,Wenn das so bleibt,40,2,31,,,,
67,up,Apache 207,Was weißt du schon,96,7,27,,,,
68,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),33,33,2,,,,
69,down,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),28,28,3,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,2,165,,,,
71,-,Eminem,Houdini,-,68,1,,,,
72,down,Josh Vietti,In da Club,43,43,2,,,,
73,-,Bushido,Alte Feinde,-,73,1,,,,
74,-,"Denzel Curry, TiaCorine & A$AP Ferg",HOT ONE,-,74,1,,,,
75,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,11,,,,
76,-,Jaill & Maxwell,Gibt's nich,-,76,1,,,,
77,-,Lvbel C5,Sezen Aksu,-,52,2,,,,
78,-,Eminem,Not Afraid,-,21,43,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,28,108,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,22,100,,,,
81,-,50 Cent,In Da Club,-,5,210,,,,
82,-,Apache 207,Angst,-,1,30,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,39,,,,
84,-,Samy Deluxe,Weck mich auf,-,25,46,,,,
85,-,Cro,Ein Teil,-,66,2,,,,
86,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,25,,,,
87,-,YONII,Apocalypso,-,87,1,,,,
88,-,Apache 207,Fühlst du das auch,-,2,31,,,,
89,-,Sido,Liebst du mich,-,1,43,,,,
90,-,MoTrip,So wie du bist (feat. Lary),-,1,33,,,,
91,-,"Eastsideboyz, ArniTheSavage, JSTN & Schillah",Es eskaliert,-,65,3,,,,
92,-,Sido,Tausend Tattoos,-,5,95,,,,
93,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),60,12,14,,,,
94,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,94,1,,,,
95,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,93,29,8,,,,
96,-,Max Herre,Mit Dir (feat. Joy Denalane),-,30,4,,,,
97,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,21,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,145,,,,
99,down,Nina Chuba & Chapo102,Ich hass dich,32,2,71,,,,
100,-,Apache 207,200 km/h,-,4,150,,,,
