Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bushido,Dark Knight,6,1,2,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,9,,,,
3,up,Doja Cat,Paint The Town Red,3,1,6,,,,
4,up,Apache 207,Breaking your heart,5,1,24,,,,
5,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),4,1,16,,,,
6,down,Kontra K,Summertime (feat. Lana Del Rey),1,1,5,,,,
7,up,Nina Chuba,Wildberry Lillet,8,1,57,,,,
8,down,Apache 207,Roller,7,1,200,87,2019-11-10,75,2019-11-17
9,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,16,,,,
10,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,9,5,15,,,,
11,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],16,11,4,,,,
12,up,50 Cent,In Da Club,13,5,176,,,,
13,down,AYLIVA,Weißes Haus,11,9,9,,,,
14,up,Nina Chuba,Mangos mit Chili,18,2,32,,,,
15,-,badmómzjay,Airplanes,-,11,1,,,,
16,down,Ski Aggu & SIRA,mietfrei,14,6,9,,,,
17,down,PASHANIM,Ms. Jackson,12,12,3,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),60,1,182,36,2020-02-16,36,2020-02-16
19,up,Apache 207,Wenn das so bleibt,22,2,17,,,,
20,down,AYLIVA,Schwarzes Herz 18,17,3,2,,,,
21,down,Apache 207,Neunzig,15,1,20,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,2,131,,,,
23,-,Bonez MC,Telefon ohne Kabel,-,23,1,,,,
24,-,Farid Bang,JEMAND,-,24,1,,,,
25,up,Capital Bra,JA CAPI,30,25,2,,,,
26,-,Casper,echt von unten / zoé freestyle,-,26,1,,,,
27,down,Ski Aggu & $OHO BANI,Theater★,20,14,4,,,,
28,up,Eminem,Mockingbird,28,1,49,,,,
29,up,Peter Fox,Tuff Cookie,39,7,16,,,,
30,up,Apache 207,Was weißt du schon,35,7,14,,,,
31,down,"Ski Aggu, Endzone & Ericson",Party Sahne,23,11,29,,,,
32,up,Kontra K,Erfolg ist kein Glück,33,1,191,,,,
33,-,PA Sports & YAKARY,Für immer,-,33,1,,,,
34,-,1986zig,Du fehlst mir,-,34,1,,,,
35,-,Cardi B & Megan Thee Stallion,Bongos,-,35,1,,,,
36,-,Apache 207,Fame,-,1,89,65,2020-05-17,65,2020-05-17
37,-,RAF Camora,Game,-,37,1,,,,
38,up,Apache 207,200 km/h,57,4,129,,,,
39,-,RAF Camora,Toxisch,-,39,1,,,,
40,up,FiNCH & Loona,VAMOS,45,5,10,,,,
41,up,1986zig,Sunshine,46,13,12,,,,
42,down,Bausa,Titel 03,34,1,95,,,,
43,down,Nicki Minaj,Last Time I Saw You,26,26,2,,,,
44,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),38,7,9,,,,
45,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,29,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,22,119,,,,
47,up,Die Firma,Die Eine 2005,96,18,54,,,,
48,-,YAKARY,capidiss.wav,-,48,1,,,,
49,-,Kool Savas,Tribut (Red Bull Symphonic),-,48,1,,,,
50,down,Peter Fox,Ein Auge blau,24,2,22,,,,
51,-,"RAF Camora, Dardan & Jamule",Model,-,41,1,,,,
52,up,Montez,Herzfeind (Titelsong zum Film „Trauzeugen“),54,24,4,,,,
53,-,Namika,Lieblingsmensch,-,33,61,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,186,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,23,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,28,60,,,,
57,up,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),73,42,3,,,,
58,-,Milano,Engel ohne Flügel,-,58,1,,,,
59,-,Bushido,Sonnenbank Flavour,-,27,2,,,,
60,down,Ski Aggu,gensehaut,50,50,2,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,116,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,2,40,,,,
63,up,Apache 207,Wieso tust Du dir das an?,77,3,102,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,64,,,,
65,-,Apache 207,Nie mehr gehen,-,2,28,,,,
66,down,Nina Chuba & Chapo102,Ich hass dich,47,2,49,,,,
67,-,Will Smith,Miami,-,23,34,,,,
68,up,Montez,Fieber,85,7,10,,,,
69,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,72,,,,
70,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],51,31,7,,,,
71,down,bbno$,edamame (feat. Rich Brian),27,3,57,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,25,10,,,,
73,-,Bushido,Alles wird gut,-,24,1,,,,
74,-,Baby B3ns,Schmetterling (Babycor3 Version),-,74,1,,,,
75,-,RAF Camora,Ich zahl,-,75,1,,,,
76,down,Doja Cat,Demons,44,44,2,,,,
77,-,PTM,In My Zone,-,77,1,,,,
78,-,Coyote,3 Lokos (feat. Shaquille O'Neal),-,69,1,,,,
79,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,79,1,,,,
80,-,GRiNGO & Samy Deluxe,Rolling Stone,-,34,1,,,,
81,-,JACKBOYS,Might Go,-,81,1,,,,
82,down,Marteria,Der Mensch stammt von Waffen ab,21,21,3,,,,
83,-,Sido,Liebst du mich,-,1,33,,,,
84,-,Apache 207,Brot nach Hause,-,20,32,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),75,10,87,,,,
86,-,Bonez MC & RAF Camora,500 PS,-,24,75,,,,
87,down,"LX, Maxwell & Bonez MC",Draußen,41,41,2,,,,
88,-,Summer Cem,Tamam Tamam,-,37,27,,,,
89,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,15,,,,
90,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,27,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,20,,,,
92,-,Baby B3ns,Schmetterling,-,49,3,,,,
93,-,RAF Camora,Gebete,-,93,1,,,,
94,down,2Pac,Changes (feat. Talent),58,20,59,,,,
95,-,RAF Camora,Frei,-,95,1,,,,
96,-,CANEY030,WIEDER IM BAU,-,96,1,,,,
97,-,Domiziana,Ohne Benzin,-,1,43,,,,
98,-,Apache 207,Ein letztes Mal,-,19,6,,,,
99,down,Macklemore,And We Danced (feat. Ziggy Stardust),53,23,85,,,,
100,down,Eminem,Without Me,49,3,119,,,,
