Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,1,1,14,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
3,-,K.I.Z,Berghainschlange,-,3,1,,,,
4,up,Alligatoah & Sido,Monet,4,1,8,,,,
5,up,K-Fly & MCN,Wenn du da bist,20,4,10,,,,
6,-,Vega & Samra,Hyänen,-,6,1,,,,
7,up,Souls of Mischief,93 'Til Infinity,8,6,8,,,,
8,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,6,5,4,,,,
9,up,Delinquent Habits,Tres Delinquentes (Radio),13,9,8,,,,
10,-,MERO,Track 13,-,4,1,,,,
11,up,Apache 207,Roller,15,1,57,87,2019-11-10,75,2019-11-17
12,down,KC Rebell & Summer Cem,DOWN,3,3,3,,,,
13,up,MoTrip,So wie du bist (feat. Lary),30,1,18,,,,
14,-,FiNCH ASOZiAL,Frohe Weihnachten,-,3,1,,,,
15,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Bürgermeister,-,8,1,,,,
16,-,UCOH Allstars,Hertha lebt! (feat. Frank Zander),-,16,1,,,,
17,down,Samra,Kennst du das ?!,11,1,4,,,,
18,up,Kontra K,Erfolg ist kein Glück,41,1,54,,,,
19,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,10,,,,
20,-,Cro,HOCH,-,11,1,,,,
21,-,"Knossi, Sido & Manny Marc",Heiligenschein (feat. Sascha Hellinger),-,17,1,,,,
22,-,Asche & Kollegah,POV,-,22,1,,,,
23,-,Montez,Engel,-,14,1,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,34,79,2020-04-19,1,2020-07-05
25,up,Sido,Tausend Tattoos,68,5,47,,,,
26,-,Majoe & Silva,LOCKDOWN 11,-,26,1,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,5,15,61,2020-08-23,8,2020-10-04
28,down,Megan Thee Stallion,TRACK 8,17,17,2,36,2020-11-29,36,2020-11-29
29,-,Lune,ENTOURAGE,-,29,1,,,,
30,-,Nash & Azet,Kristall,-,30,1,,,,
31,up,Run-DMC,It's Tricky,79,31,4,,,,
32,-,BACI,Nur Du,-,32,1,,,,
33,down,Sääftig,Dirndl Weed,16,16,2,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,15,45,,,,
35,-,Lazy Lizzard Gang & Alligatoah,Flugblätter,-,35,1,,,,
36,down,Bozza,Elbe,27,4,11,,,,
37,-,24kGoldn,Coco (feat. DaBaby),-,37,1,,,,
38,down,Bonez MC,Angeklagt,14,5,7,87,2020-11-01,87,2020-11-01
39,up,Coolio,Gangsta's Paradise (feat. L.V.),70,3,34,,,,
40,down,Bozza & Sido,Woher,5,5,3,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,1,5,39,2020-11-15,39,2020-11-15
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,42,6,26,2019-10-06,26,2019-10-06
43,-,K.I.Z,Lecken im Puff,-,43,1,,,,
44,-,Maître Gims & Sting,Reste,-,20,9,,,,
45,-,Sero,Lana Del Ray,-,45,1,,,,
46,-,K.I.Z,FBI und Interpol,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,46,,,,
48,-,Texas & Wu-Tang Clan,Hi,-,48,1,,,,
49,up,Kanye West,Good Morning,90,14,36,,,,
50,-,SSIO & XATAR,FLEBIX,-,50,1,,,,
51,down,24kGoldn,Mood (feat. iann dior),40,3,10,,,,
52,down,Liont,Das Beste,45,45,2,,,,
53,down,Loredana,OCEAN'S 8,32,32,2,,,,
54,down,CJ,Whoopty,19,4,3,51,2020-11-22,8,2021-01-24
55,down,Eminem,Lose Yourself (Soundtrack Version),22,1,49,36,2020-02-16,36,2020-02-16
56,down,Veysel,Ohne Dich,9,9,3,,,,
57,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,1,,,,
58,-,Lo & Leduc,079,-,15,18,,,,
59,-,Sido,Schlechtes Vorbild,-,44,4,,,,
60,down,Zuna,1 Stunde,39,39,2,,,,
61,down,"Leon Machère, Edin & Stard Ova",Je t'aime,10,10,2,,,,
62,-,Sido,Astronaut (feat. Andreas Bourani),-,35,14,,,,
63,-,Hava,Track 12,-,15,1,,,,
64,down,"Capital Bra, Samra & LEA",110,24,1,57,,,,
65,down,Post Malone,Circles,31,2,56,2,2019-10-06,2,2019-10-06
66,down,Kool Savas & Alies,AMG,25,1,18,,,,
67,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Recht kommt (K.O... in KA) [feat. Justice],-,50,1,,,,
68,-,Laqez,Juice,-,68,1,,,,
69,-,Gewitter im Kopf,Rewi Diss,-,69,1,,,,
70,-,Die Firma,Die Eine 2005,-,18,12,,,,
71,-,GReeeN,Highnachtsmann,-,71,1,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,12,14,,,,
73,-,Manau,La tribu de Dana,-,73,1,,,,
74,-,Post Malone,Better Now,-,74,2,,,,
75,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,3,,,,
76,up,Apache 207,Fame,81,1,31,65,2020-05-17,65,2020-05-17
77,-,DannyDx,Memoryz (feat. LauraDx),-,77,1,,,,
78,-,2Pac,California Love,-,78,2,,,,
79,-,Mehnersmoos & K.I.Z,Rossmann,-,42,3,,,,
80,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Blasserdünnerjunge macht sein Job,-,80,1,,,,
81,down,Apache 207,Bläulich,59,1,23,75,2020-07-12,75,2020-07-12
82,down,Cardi B,WAP (feat. Megan Thee Stallion),23,4,18,80,2020-08-09,1,2020-08-16
83,up,Pop Smoke,What You Know Bout Love,86,10,11,81,2020-07-12,14,2020-10-18
84,down,Cro,DICH,28,28,3,,,,
85,down,P.A. Sports,TRACK 18,29,29,3,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,29,10,54,2020-07-12,6,2020-08-09
87,-,King Orgasmus One,Ich bin immer noch der Gleiche,-,87,1,,,,
88,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,88,1,17,,,,
89,-,Eddin,Da für dich,-,89,1,,,,
90,-,badmómzjay,Supernova,-,16,10,,,,
91,-,Slavik,Weihnachten in meinem Viertel,-,88,1,,,,
92,-,Juice WRLD & benny blanco,Real Shit,-,92,1,87,2020-12-13,87,2020-12-13
93,down,Casar,Habibi,26,7,5,,,,
94,-,KeBlack,Je fais ma vie (feat. Ninho),-,94,1,,,,
95,-,JAY-Z,(Always Be My) Sunshine [feat. Babyface & Foxy Brown],-,95,1,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),80,1,37,100,2020-03-01,7,2020-04-26
97,-,Samra,Rohdiamant ٢٠٢٠,-,2,5,,,,
98,up,Sido,Bilder im Kopf,100,36,15,,,,
99,-,Apache 207,Boot,-,2,24,99,2020-06-14,99,2020-06-14
100,-,Flo Rida,Right Round (feat. Ke$ha),-,22,6,,,,
