Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Erfolg ist kein Glück,38,1,97,,,,
2,up,Marteria,"Love, Peace & Happiness",6,2,6,,,,
3,down,Apache 207,Vodka,1,1,4,,,,
4,down,Montez,Auf & Ab,2,1,13,,,,
5,up,Gzuz,Späti,9,5,2,,,,
6,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,12,6,2,,,,
7,down,Rubi & ThatGurlHanna,ICH WILL DICH,4,1,7,,,,
8,up,Alligatoah,Stay in Touch,21,8,2,,,,
9,down,Apache 207,Roller,3,1,103,87,2019-11-10,75,2019-11-17
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,14,,,,
11,-,Proto NDS,300 (feat. Bloody32),-,11,1,,,,
12,down,Souls of Mischief,93 'Til Infinity,10,6,54,,,,
13,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,8,48,,,,
14,-,MOUNT WESTMORE,Big Subwoofer,-,14,1,,,,
15,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],14,1,5,,,,
16,down,RAF Camora,Guapa,7,7,3,,,,
17,down,Delinquent Habits,Tres Delinquentes (Radio),15,9,54,,,,
18,up,Marteria,Niemand bringt Marten um,32,3,25,,,,
19,up,The Kid LAROI,WITHOUT YOU,22,3,45,32,2020-12-13,12,2021-02-28
20,up,Masked Wolf,Astronaut In The Ocean,20,1,41,60,2021-02-07,6,2021-04-04
21,down,bbno$,edamame (feat. Rich Brian),17,3,7,,,,
22,up,RAF Camora & Bonez MC,Blaues Licht,28,1,14,,,,
23,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,3,,,,
24,up,50 Cent,In Da Club,30,5,80,,,,
25,-,Jamule & Miksu / Macloud,Normal für mich,-,13,1,,,,
26,down,Montez & badmómzjay,Mond,23,5,4,,,,
27,up,"Dardan, Nimo & Mozzik",Per Ty,31,27,2,,,,
28,down,Bausa,Titel 03,26,1,36,,,,
29,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,61,17,29,,,,
30,down,Apache 207,2sad2disco,19,1,8,,,,
31,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,13,13,3,,,,
32,up,Shirin David,Lieben wir,56,1,17,,,,
33,up,Jan Delay,mucke,44,1,32,,,,
34,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,34,1,,,,
35,-,RIN,FYM,-,35,1,,,,
36,up,Bleedingxheart,Lovely,64,27,2,,,,
37,up,PASHANIM,Sommergewitter,76,2,18,,,,
38,down,Kanye West,Good Morning,34,14,73,,,,
39,-,Moreart,Я буду ебать (feat. IHI),-,14,1,,,,
40,down,Samy Deluxe,EYES WIDE SHUT,29,29,2,,,,
41,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,5,21,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,24,,,,
43,up,Flo Rida,Low (feat. T-Pain),72,20,30,,,,
44,-,18 Karat,LADE DIE AK,-,44,1,,,,
45,down,1986zig & Kontra K,Keine Pause,8,7,3,,,,
46,up,Marteria & DJ Koze,Paradise Delay,52,11,11,,,,
47,down,Shirin David,Ich darf das,41,1,24,,,,
48,up,Kid Kapri & Florida Juicy,Mosaik,70,48,2,,,,
49,up,Bausa,Was Du Liebe nennst,74,36,40,,,,
50,-,Eddin,Du,-,50,1,,,,
51,down,ROTE MÜTZE RAPHI,On/Off,36,36,2,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,12,58,,,,
53,down,Pajel,10von10,16,8,9,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,22,28,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,12,92,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,76,,,,
57,down,Marteria,Loft & Liebe (feat. Miss Platnum & Hacki),48,48,2,,,,
58,up,Juju,Vermissen (feat. Henning May),66,3,80,,,,
59,-,Loza Alexander,Lets Go Brandon,-,59,1,,,,
60,-,Sierra Kidd,fünf nach vier,-,60,1,,,,
61,-,"Bandit777, Aco 59 & Toni der Assi",Wölfe,-,61,1,,,,
62,down,NGEE & Capital Bra,Gib ihr Flex,24,24,2,,,,
63,-,Nina Chuba,Neben mir,-,49,1,,,,
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,55,1,,,,
65,down,Kollegah,Frühling,57,27,3,,,,
66,down,Yung Filly,100 Bags Freestyle,65,65,2,,,,
67,-,Eminem,Venom (Music From The Motion Picture),-,40,8,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),78,1,88,36,2020-02-16,36,2020-02-16
69,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,2,,,,
70,down,ART,Belgisches Viertel,49,25,8,,,,
71,down,Marteria,Strandkind,46,46,2,,,,
72,-,Travis Scott,goosebumps,-,22,33,89,2020-04-26,18,2020-05-03
73,down,Takt32 & Bozza,Regen,51,51,2,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,6,,,,
75,-,Eminem,Without Me,-,3,46,,,,
76,-,Marteria,OMG!,-,67,1,,,,
77,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,11,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),77,10,34,,,,
79,-,T-Low,Crashen,-,17,14,,,,
80,down,Young Thug,Bubbly (with Drake & Travis Scott),75,75,2,,,,
81,up,Alligatoah & Sido,Monet,98,1,44,,,,
82,-,Bausa,Venus,-,15,9,,,,
83,up,KALIM,TRACK 5,90,83,2,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,13,27,35,2021-01-17,35,2021-01-17
85,-,MC Hammer,U Can'T Touch This,-,30,7,,,,
86,down,Apache 207,Lamborghini  Doors,68,35,4,,,,
87,-,Pajel,Verkackt,-,87,1,,,,
88,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),67,8,65,,,,
89,-,Kurdo,Immer Echter,-,89,1,,,,
90,-,Gringo,iiiiiii,-,90,1,,,,
91,down,Dassy,Eshay,27,27,2,,,,
92,-,Apache 207,Wieso tust Du dir das an?,-,3,68,,,,
93,-,Capone,Oh No,-,93,3,,,,
94,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,21,1,,,,
95,-,Hemso,Mister Kriminell 10,-,95,1,,,,
96,-,Alligatoah & Esther Graf,Mit dir schlafen,-,9,8,,,,
97,-,Moses Pelham,DIESE LIEBE (LIVE IN DEN CIRCLE STUDIOS BERLIN),-,97,1,,,,
98,-,Beginner,Gustav Gans,-,98,1,,,,
99,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,6,,,,
100,-,Alligatoah,Willst du,-,41,8,,,,
