Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,6,,,,
2,down,Doja Cat,Paint The Town Red,1,1,20,,,,
3,up,Kontra K,Die Sonne,3,1,6,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,23,,,,
5,up,Apache 207,Roller,5,1,214,87,2019-11-10,75,2019-11-17
6,up,AYLIVA,Schwarzes Herz 18,6,3,16,,,,
7,up,Nina Chuba,Wildberry Lillet,7,1,71,,,,
8,up,50 Cent,In Da Club,9,5,190,,,,
9,up,Nicki Minaj,Pink Friday Girls,18,9,2,,,,
10,down,RAF Camora & Ski Aggu,Liebe Grüsse,8,2,8,,,,
11,down,Apache 207,Breaking your heart,10,1,38,,,,
12,up,Nina Chuba,Mangos mit Chili,13,2,46,,,,
13,down,"Ski Aggu, Endzone & Ericson",Party Sahne,12,11,41,,,,
14,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,1,30,,,,
15,down,Montez & SDP,Fieber - Piano Version (Piano Version),14,14,2,,,,
16,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,13,2,,,,
17,-,Bonez MC & Ufo361,MONEY & FAME,-,15,1,,,,
18,up,01099,Weihnachtslied 2023,51,18,4,,,,
19,up,Eminem,Without Me,61,3,130,,,,
20,down,Eminem,Mockingbird,16,1,63,,,,
21,up,Dellé & Jugglerz,Bunter Asphalt,100,12,11,,,,
22,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,22,1,,,,
23,-,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,-,23,1,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),25,1,196,36,2020-02-16,36,2020-02-16
25,-,Rubi,NUR WENN ICH ATME,-,25,1,,,,
26,-,QB Crew,Crime (feat. Marc Frey) [Electro Hip Hop ReMix],-,12,1,,,,
27,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),15,1,30,,,,
28,-,Vega & Christoph Sakwerda,TELESKOP,-,28,1,,,,
29,down,YAKARY,sonnenbank.mp3,11,10,4,,,,
30,-,Kianush,TelVision II,-,30,1,,,,
31,-,BTS,Spring Day (Japanese Version),-,31,1,,,,
32,down,Sido,Mit Dir,28,1,92,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,199,,,,
34,-,MC Hammer,U Can'T Touch This,-,30,38,,,,
35,down,Olexesh & Celo & Abdi,Ferrari Motor,21,21,2,,,,
36,-,Run-DMC,It's Tricky,-,31,11,,,,
37,-,"Safraoui, Haftbefehl & Soufian",MANNSCHAFT,-,37,1,,,,
38,up,Apache 207,Neunzig,42,1,33,,,,
39,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,9,,,,
40,down,Eminem,The Real Slim Shady,23,23,78,,,,
41,-,Chakuza,Bis einer weint,-,41,1,,,,
42,down,Kontra K,Erfolg ist kein Glück,30,1,205,,,,
43,-,Asche,ARTIST OF THE YEAR,-,43,1,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,9,65,,,,
45,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),38,27,6,,,,
46,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,35,5,29,,,,
47,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,75,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,22,131,,,,
49,up,Bushido,Dark Knight,82,1,11,,,,
50,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,8,126,,,,
51,-,Coi Leray,Players,-,2,34,,,,
52,-,Kontra K,Weiche Kissen,-,2,8,,,,
53,down,Nicki Minaj,Needle (feat. Drake),26,26,2,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,25,23,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,96,,,,
56,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,15,,,,
57,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,20,1,,,,
58,-,Shurik'n,Samuraï,-,58,1,,,,
59,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,74,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,33,19,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,30,42,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,31,63,,,,
63,-,Sido,Liebst du mich,-,1,37,,,,
64,-,Eminem,Venom (Music From The Motion Picture),-,40,14,,,,
65,-,Joey Bada$$,THE REV3NGE,-,65,1,,,,
66,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,5,,,,
67,down,Eminem,Stan (feat. Dido),36,36,22,,,,
68,up,Kummer,Bei Dir,74,14,35,,,,
69,-,Maître Gims & Sting,Reste,-,20,10,,,,
70,up,Peter Fox,Tuff Cookie,73,7,22,,,,
71,-,BOUNTY & COCOA,Stadt Gespräch,-,71,1,,,,
72,-,Beastie Boys,No Sleep Till Brooklyn,-,36,5,,,,
73,down,Eminem,Godzilla (feat. Juice WRLD),22,6,27,84,2020-01-19,12,2020-01-26
74,-,EstA,Coming Home,-,74,1,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),67,3,174,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),65,14,77,,,,
77,-,Ski Aggu & SIRA,mietfrei,-,6,16,,,,
78,-,Travis Scott,SICKO MODE,-,11,16,48,2020-04-26,9,2020-05-03
79,-,Salt-N-Pepa,Push It,-,24,30,,,,
80,down,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),20,20,2,,,,
81,down,House of Pain,Jump Around,71,27,67,,,,
82,down,Kontra K,Nur für Dich,75,2,35,,,,
83,-,Apache 207,Was weißt du schon,-,7,21,,,,
84,-,PASHANIM,Ms. Jackson,-,12,14,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,79,1,,,,
86,-,bbno$,edamame (feat. Rich Brian),-,3,65,,,,
87,down,YAKARY & Dardan,Baby Schrei,27,27,2,,,,
88,-,PLK,Périph,-,88,1,,,,
89,down,Kontra K & Nico Santos,Die Sonne (Akustik Version),17,11,4,,,,
90,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,90,1,,,,
91,down,Flo Rida,Low (feat. T-Pain),33,20,114,,,,
92,-,1986zig,Meine 1,-,8,8,,,,
93,-,Shirin David,Ich darf das,-,1,34,,,,
94,-,AYLIVA,Sie weiß (feat. Mero),-,6,19,,,,
95,-,Luciano & Aitch,Bamba (feat. BIA),-,2,38,,,,
96,-,Shirin David,Lieben wir,-,1,28,,,,
97,-,Pitbull,Hotel Room Service,-,51,15,,,,
98,-,badmómzjay,Airplanes,-,11,13,,,,
99,down,OG Keemo & Levin Liam,Bee Gees (Single Edit),31,31,2,,,,
100,-,Ali Salvatore,Montagem Coral,-,100,1,,,,
