Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Capital Bra, Samra & LEA",110,-,1,0,,,,
2,-,Apache 207,Roller,-,1,0,87,2019-11-10,75,2019-11-17
3,-,Sido & Johannes Oerding,Pyramiden,-,3,0,,,,
4,-,Sido & Monchi,Leben vor dem Tod,-,4,0,,,,
5,-,Sido,Tausend Tattoos,-,5,0,,,,
6,-,Bushido,Für immer jung (feat. Karel Gott),-,6,0,,,,
7,-,Apache 207,200 km/h,-,4,0,,,,
8,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
9,-,Loredana,Genick,-,9,0,,,,
10,-,The Cratez & Bonez MC,Honda Civic,-,10,0,,,,
11,-,Sido & Apache 207,2002,-,9,0,,,,
12,-,Juju,Vermissen (feat. Henning May),-,3,0,,,,
13,-,Capital Bra & Samra,Tilidin,-,6,0,,,,
14,-,Loredana,Eiskalt (feat. Mozzik),-,7,0,,,,
15,-,RAF Camora,Adriana,-,10,0,,,,
16,-,Loredana,Kein Plan (feat. MERO),-,16,0,,,,
17,-,K-Fly & MCN,Wenn du da bist,-,4,0,,,,
18,-,RIN,Fabergé,-,18,0,,,,
19,-,SSIO,Hash Hash,-,19,0,,,,
20,-,Apache 207,Kein Problem,-,9,0,,,,
21,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,21,0,,,,
22,-,Samra & Capital Bra,Huracan,-,21,0,,,,
23,-,Bushido & Animus,Ronin,-,23,0,,,,
24,-,Capital Bra & Samra,Nummer 1,-,24,0,,,,
25,-,Loredana,Jetzt rufst du an,-,22,0,,,,
26,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,21,0,,,,
27,-,Travis Scott,HIGHEST IN THE ROOM,-,6,0,35,2019-10-06,2,2019-10-13
28,-,Dardan,gENAuSo (feat. Xiara),-,28,0,,,,
29,-,Samra & Capital Bra,Wieder Lila,-,23,0,,,,
30,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,14,0,,,,
31,-,Y2K & bbno$,Lalala,-,24,0,11,2019-10-06,11,2019-10-06
32,-,Kummer,Bei Dir,-,14,0,,,,
33,-,Haftbefehl,069,-,33,0,,,,
34,-,Summer Cem,Summer Cem (feat. Luciano),-,22,0,,,,
35,-,Bonez MC & RAF Camora,500 PS,-,24,0,,,,
36,-,Deichkind,Dinge,-,36,0,,,,
37,-,Fero47,Schau mich an,-,29,0,,,,
38,-,RIN,UP IN SMOKE,-,38,0,,,,
39,-,Deichkind,Keine Party,-,39,0,,,,
40,-,Sido,Das Buch,-,40,0,,,,
41,-,Apache 207,Brot nach Hause,-,20,0,,,,
42,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,0,,,,
43,-,FiNCH ASOZiAL,1990,-,43,0,,,,
44,-,Bausa & Zuna,Biturbo,-,41,0,,,,
45,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,45,0,50,2019-10-06,50,2019-10-06
46,-,Apache 207,2 Minuten,-,31,0,,,,
47,-,Capital Bra & Samra,Lieber Gott,-,27,0,,,,
48,-,"Capital Bra, Samra & Santos",Purple Rain,-,15,0,,,,
49,-,Tarek K.I.Z,Kaputt wie ich,-,30,0,,,,
50,-,Sido,Jedes Geheimnis,-,50,0,,,,
51,-,"Sido, YONII & BEKA",Melatonin,-,51,0,,,,
52,-,"Sido, Samra & Kool Savas",High,-,52,0,,,,
53,-,FiNCH ASOZiAL,Abfahrt,-,28,0,,,,
54,-,Capital Bra & Samra,So alleine,-,42,0,,,,
55,-,Kontra K,Erfolg ist kein Glück,-,1,0,,,,
56,-,Namika,Je ne parle pas français,-,33,0,,,,
57,-,Capital Bra & Samra,Safe,-,51,0,,,,
58,-,Sido & Casper,Schono ke,-,58,0,,,,
59,-,Post Malone,Goodbyes (feat. Young Thug),-,59,0,10,2019-10-06,10,2019-10-06
60,-,Capital Bra & Samra,Tranquillo,-,60,0,,,,
61,-,Kontra K,Letzte Träne,-,32,0,,,,
62,-,Capital Bra & Samra,Kalt Bruder,-,62,0,,,,
63,-,Capital Bra & Samra,Colombiana,-,63,0,,,,
64,-,Mika,Paradies,-,33,0,,,,
65,-,Deichkind,Wer Sagt Denn Das?,-,65,0,,,,
66,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,57,0,,,,
67,-,Lil Nas X,Old Town Road,-,45,0,,,,
68,-,DJ Khaled,Just Us (feat. SZA),-,55,0,,,,
69,-,Sido,Liebe,-,65,0,,,,
70,-,Lil Tecca,Ransom,-,70,0,16,2019-10-06,16,2019-10-06
71,-,Sido,Einer dieser Steine (feat. Mark Forster),-,35,0,,,,
72,-,Jamule,MONEYHONEYDRIP,-,72,0,,,,
73,-,Shirin David,Gib Ihm,-,32,0,,,,
74,-,Loredana,Labyrinth,-,69,0,,,,
75,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,75,0,,,,
76,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,63,0,,,,
77,-,Capital Bra & Samra,Kriminal 2,-,77,0,,,,
78,-,Namika,Lieblingsmensch,-,33,0,,,,
79,-,Sido,Wie Papa,-,79,0,,,,
80,-,Juju,Hi Babe,-,42,0,,,,
81,-,"Trettmann, KitschKrieg & Gzuz",Du weißt,-,81,0,,,,
82,-,Bausa,Was Du Liebe nennst,-,36,0,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,0,,,,
84,-,Juju,Ich müsste lügen,-,78,0,,,,
85,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,78,0,,,,
86,-,Saweetie,My Type,-,86,0,,,,
87,-,Apache 207,Famous,-,32,0,,,,
88,-,MAJAN,Tag ein Tag aus,-,70,0,,,,
89,-,Sido & Luciano,Energie,-,89,0,,,,
90,-,Sido & Santos,Fällig,-,63,0,,,,
91,-,Samra & Capital Bra,Zombie,-,77,0,,,,
92,-,Kontra K,Kampfgeist 4,-,73,0,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,0,,,,
94,-,Trettmann & KitschKrieg,Stolpersteine,-,72,0,,,,
95,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,0,,,,
96,-,Dardan,Coco Mama,-,96,0,,,,
97,-,MERO,Baller los,-,97,0,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,28,0,,,,
99,-,RAF Camora,Vendetta,-,68,0,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,0,,,,
