Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC & RAF Camora,Sommer,5,1,2,,,,
2,up,Domiziana,Ohne Benzin,3,1,13,,,,
3,down,Miksu / Macloud & makko,Nachts wach,2,2,6,,,,
4,down,"Kontra K, Sido & Leony",Follow,1,1,6,,,,
5,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
6,down,Liaze,PARADISE,4,2,9,,,,
7,up,Kontra K,Adam & Eva,10,7,2,,,,
8,up,Sido,Mit Dir,11,1,38,,,,
9,-,Nicki Minaj,Super Freaky Girl,-,4,1,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,2,80,,,,
11,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),21,11,2,,,,
12,up,Apache 207,Roller,12,1,144,87,2019-11-10,75,2019-11-17
13,up,Miksu / Macloud & T-Low,Sehnsucht,24,1,23,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,5,11,,,,
15,up,50 Cent,In Da Club,19,5,120,,,,
16,-,Montez,Keine Antwort,-,16,1,,,,
17,up,badmómzjay,Survival Mode (Intro),27,17,2,,,,
18,-,Makar,Mood,-,7,1,,,,
19,down,Luciano,Beautiful Girl,7,2,15,,,,
20,-,Kolja Goldstein,Audi Bande,-,20,1,,,,
21,up,"Ion Miles, SiraOne & BHZ",Powerade,72,6,16,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,12,131,,,,
23,-,CRO & Claudia Valentina,HIGH,-,9,6,,,,
24,down,Kollegah,EINFACH AUF DIE FRESSE (feat. Farid Bang & Sun Diego),17,17,2,,,,
25,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,25,1,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),100,3,114,,,,
27,down,Central Cee,Doja,22,13,4,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,28,70,,,,
29,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,57,,,,
30,-,"Ra'is, NGEE & Capital Bra",Gottes Plan,-,30,1,,,,
31,up,Kollegah,BLUTMOND,42,31,2,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,3,19,,,,
33,up,Kollegah,DARK KNIGHT (feat. Genetikk),34,33,2,,,,
34,down,Kay One,Malle,20,20,2,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,1,74,60,2021-02-07,6,2021-04-04
36,-,CRO,TRACK 3,-,36,3,,,,
37,-,SAIM x CAN,Tattoos,-,37,1,,,,
38,down,Kollegah,MONOPOL,25,25,2,,,,
39,up,T-Low & Miksu / Macloud,We Made It,77,4,16,,,,
40,down,Azet & Zuna,OEO (feat. Dhurata Dora),32,32,2,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,22,81,,,,
42,-,Die Firma,Die Eine 2005,-,18,40,,,,
43,down,Kollegah,HAIL TO THE KING (OUTRO),36,36,2,,,,
44,up,Nej,Paro,76,41,3,,,,
45,down,Kollegah,HORIZONT,40,40,2,,,,
46,down,The Beatnuts,Se Acabó Remix (feat. Method Man),30,3,14,,,,
47,-,Metrickz,Siegerherz,-,47,1,,,,
48,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,32,27,,,,
49,-,Soolking,Suavemente,-,14,7,,,,
50,down,Jack Harlow,First Class,6,1,18,,,,
51,down,"Tarek K.I.Z., Drunken Masters & K.I.Z",Gorilla,35,35,2,,,,
52,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,44,19,,,,
53,-,Salt-N-Pepa,Push It,-,24,25,,,,
54,-,Nicki Minaj,Super Freaky Girl,-,54,1,,,,
55,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,27,3,,,,
56,-,Namika,Lieblingsmensch,-,33,42,,,,
57,-,Latto,Big Energy,-,16,20,,,,
58,up,Cro,Easy,58,40,25,,,,
59,down,Kollegah,SHUTUPMONEY,55,55,2,,,,
60,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,28,,,,
61,-,KRS-One,Sound of da Police,-,39,8,,,,
62,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",41,3,12,,,,
63,-,Cro,Whatever,-,39,19,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,22,55,,,,
65,-,Yung Gravy,Betty (Get Money),-,65,2,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),26,1,127,36,2020-02-16,36,2020-02-16
67,-,Sido,Schlechtes Vorbild,-,44,11,,,,
68,-,Jan Delay,mucke,-,1,52,,,,
69,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,36,,,,
70,-,Manuellsen,Wo du bist,-,70,1,,,,
71,-,CRO,TRACK 12,-,71,1,,,,
72,down,Eminem & 50 Cent,Is This Love ('09),28,28,2,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,9,28,,,,
74,-,"Azad, Dardan & Yustinez ZA",Money,-,74,1,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,90,,,,
76,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),8,8,3,,,,
77,-,Megaloh & MONSOUN,Licht,-,77,1,,,,
78,-,Cro,Einmal um die Welt,-,43,10,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,3,6,,,,
80,down,PASHANIM,Kleiner Prinz,46,10,6,,,,
81,-,Die Fantastischen Vier,Troy,-,50,2,,,,
82,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,52,,,,
83,down,PA Sports,HEAVEN,14,9,4,,,,
84,down,Naughty By Nature,Hip Hop Hooray,49,14,8,,,,
85,-,Nina Chuba,Femminello,-,28,4,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,9,,,,
87,-,Pashanim,Airwaves,-,4,50,,,,
88,down,Kollegah,MEDUSA FACE (feat. Dutchavelli),56,56,2,,,,
89,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,89,1,,,,
90,-,K-Fly & MCN,Wenn du da bist,-,4,29,,,,
91,down,Das Bo,"Türlich, Türlich (Sicher, Dicker)",74,59,10,,,,
92,down,Massiv,ARAB WAVE,86,86,2,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),47,14,55,,,,
94,down,Kollegah,MIND KONTROL,38,38,2,,,,
95,down,Waynn & Chego,I Got Summer On My Mind,79,79,2,,,,
96,down,Luciano,Frozen Tears,15,15,3,,,,
97,-,NEFFEX,Fight Back,-,79,2,,,,
98,-,Pitbull,Hotel Room Service,-,51,8,,,,
99,down,Kollegah,MIND OVER MATTER,43,43,2,,,,
100,-,Kollegah,Bossmode,-,21,3,,,,
