Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,13,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
3,up,Shirin David,Ich darf das,3,1,5,,,,
4,up,"SANTOS, Sido & Samra",Leere Hände,4,1,10,,,,
5,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),12,5,3,,,,
6,up,Bausa,Titel 03,8,1,17,,,,
7,down,The Kid LAROI,WITHOUT YOU,5,3,26,32,2020-12-13,12,2021-02-28
8,down,Apache 207,Roller,7,1,84,87,2019-11-10,75,2019-11-17
9,-,Sunny & Felix van Frieden,Morgenröte,-,9,1,,,,
10,up,Souls of Mischief,93 'Til Infinity,15,6,35,,,,
11,-,Kollegah,Rotlichtsonate,-,5,1,,,,
12,up,Travis Scott & HVME,Goosebumps (Remix),13,7,18,82,2021-02-14,44,2021-04-11
13,down,Jamule,Track 12,9,9,8,,,,
14,down,Playaphonk,Phonky Town,11,9,4,,,,
15,up,Tesher & Jason Derulo,Jalebi Baby,41,2,3,,,,
16,up,Jan Delay,aus,21,13,4,,,,
17,down,Loredana & Mozzik,Rosenkrieg,6,6,3,,,,
18,down,Delinquent Habits,Tres Delinquentes (Radio),17,9,35,,,,
19,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,14,6,6,,,,
20,up,CAPO,GHETTOGIRL,22,20,3,,,,
21,up,24kGoldn,Mood (feat. iann dior),27,1,42,33,2020-08-23,1,2020-10-11
22,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,73,14,2,,,,
23,down,Kontra K,cтарый друг...,18,6,7,,,,
24,down,Marteria,Niemand bringt Marten um,19,3,14,,,,
25,-,Marteria & Siriusmo,Marilyn,-,18,1,,,,
26,down,50 Cent,In Da Club,23,5,61,,,,
27,down,badmómzjay,Tu nicht so,20,16,4,,,,
28,up,Cro,track 5,40,8,7,,,,
29,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),31,8,21,,,,
30,up,Lune & Juh-Dee,DU BIST DER FEHLER.,33,29,5,,,,
31,-,"PA Sports, Kianush & Jamule",Shawty,-,21,1,,,,
32,up,Tom MacDonald,Snowflakes,44,32,2,,,,
33,-,Bozza,Ich seh dich,-,33,1,,,,
34,down,Tesher,Jalebi Baby,28,19,8,,,,
35,down,Jan Delay,düsseldorf,10,8,8,,,,
36,-,Genetikk,VIELLEICHT,-,36,1,,,,
37,up,"01099, Gustav & Zachi",Durstlöscher,64,18,3,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),59,3,57,,,,
39,down,01099 & Gustav,Frisch,35,23,9,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,2,33,,,,
41,-,Migos,Having Our Way (feat. Drake),-,41,1,,,,
42,-,Post Malone,Circles,-,2,79,2,2019-10-06,2,2019-10-06
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,68,,,,
44,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,3,,,,
45,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),75,8,51,,,,
46,-,Megan Thee Stallion,Thot Shit,-,43,1,,,,
47,down,Bass Sultan Hengzt,LOST BOY,30,30,2,,,,
48,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,43,,,,
49,up,Kanye West,Good Morning,55,14,58,,,,
50,-,Zirux Beats,Babel (Trap Remix),-,19,2,,,,
51,-,ROTE MÜTZE RAPHI & AYLO,Tag ein Tag aus,-,51,1,,,,
52,down,Kontra K,монастырь...,37,4,5,,,,
53,up,"Capital Bra, Samra & LEA",110,76,1,79,,,,
54,down,K.I.Z,Der Hunde Song,47,47,2,,,,
55,-,"GReeeN, Patwah & Hagi",Könnte schlechter sein,-,55,1,,,,
56,up,Kontra K,Erfolg ist kein Glück,61,1,80,,,,
57,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,42,8,12,,,,
58,-,2Pac,Changes (feat. Talent),-,20,16,,,,
59,down,K.I.Z,Unterfickt und geistig behindert,43,43,3,,,,
60,up,BHZ,Drink Is Kalt,87,34,2,,,,
61,-,Chaos723,Desperados (feat. Karisma) [Original Version],-,61,1,,,,
62,up,Jan Delay,noch'n,67,43,4,,,,
63,-,Massiv & Manuellsen,MANUELLSEN,-,63,1,,,,
64,-,Hadi,Die Wende,-,64,1,,,,
65,-,Tyga,Splash (feat. Moneybagg Yo),-,65,1,,,,
66,down,Nessi,Bessere Fehler (feat. Kool Savas),25,25,2,,,,
67,-,Roddy Ricch,Late At Night,-,67,1,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,28,38,,,,
69,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,21,,,,
70,-,4SUNNY4,Häng mit der Gang,-,70,1,,,,
71,-,Migos,Avalanche,-,71,1,,,,
72,-,Lucii,Ritz,-,72,1,,,,
73,-,Mattafix,Big City Life,-,40,9,,,,
74,-,DONDON & Sierra Kidd,Sterne nach Haus,-,74,1,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat),-,13,20,35,2021-01-17,35,2021-01-17
76,down,Marteria & DJ Koze,Paradise Delay,51,11,6,,,,
77,down,The Black Eyed Peas,Where Is the Love?,50,12,21,,,,
78,-,The Black Eyed Peas,Pump It,-,48,1,,,,
79,-,Kontra K,Kampfgeist 4,-,73,4,,,,
80,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,2,9,,,,
81,down,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),32,32,2,,,,
82,-,Sido & Johannes Oerding,Pyramiden,-,3,39,,,,
83,down,Kida & Samra,Lila,56,29,4,,,,
84,-,Apache 207,Unterwegs,-,1,34,,,,
85,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,38,,,,
86,-,Travis Scott,goosebumps,-,22,28,89,2020-04-26,18,2020-05-03
87,-,Jan Delay,klassiker,-,40,3,,,,
88,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,36,23,4,,,,
89,-,Eunique & Katja Krasavice,Bad Bitch,-,89,1,,,,
90,-,Migos,Modern Day,-,90,1,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),46,10,20,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,12,73,,,,
93,-,French Montana,FWMGAB,-,93,1,,,,
94,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,27,,,,
95,down,KASIMIR1441,Ohne Dich,60,1,21,,,,
96,down,MAJAN,Dead Or Alive (feat. Clueso),26,26,3,,,,
97,-,Jan Delay,paprika,-,23,4,,,,
98,down,Azet,Ti Harro,39,39,2,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,28,20,,,,
100,-,Juju,Vermissen (feat. Henning May),-,3,70,,,,
