Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,1,1,2,56,2020-05-10,56,2020-05-10
2,up,Kontra K,Namen,16,2,2,,,,
3,up,Drake,Toosie Slide,7,1,6,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,12,100,2020-03-01,7,2020-04-26
5,down,Shirin David,90-60-111,4,4,2,,,,
6,up,Apache 207,Roller,10,1,27,87,2019-11-10,75,2019-11-17
7,-,Apache 207,Fame,-,1,1,65,2020-05-17,65,2020-05-17
8,-,Haftbefehl,Conan x Xenia,-,6,1,,,,
9,up,CÉLINE,Tränen aus Kajal,9,2,6,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,4,79,2020-04-19,1,2020-07-05
11,down,Ufo361,Emotions,6,6,2,91,2020-05-03,91,2020-05-03
12,up,Kontra K,Puste sie weg,12,1,7,,,,
13,up,"Capital Bra, Samra & LEA",110,17,1,27,,,,
14,down,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),2,2,2,,,,
15,up,Luciano,Late Night,34,15,2,,,,
16,up,Post Malone,Circles,25,2,27,2,2019-10-06,2,2019-10-06
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,8,6,52,2020-04-12,48,2020-04-19
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,13,2,65,2020-04-26,1,2020-05-03
19,down,Max Schmiedl,Cinderella,8,2,9,,,,
20,up,Apache 207,200 km/h,31,4,27,,,,
21,-,MoTrip,So wie du bist (feat. Lary),-,1,1,,,,
22,up,Apache 207,Wieso tust Du dir das an?,38,3,27,,,,
23,up,Dardan & Veysel,VIELE,36,23,2,,,,
24,down,Travis Scott,SICKO MODE,11,11,2,48,2020-04-26,9,2020-05-03
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,15,2,66,2020-05-03,18,2020-05-31
26,down,Samra,BaeBae,21,6,5,,,,
27,down,Roddy Ricch,The Box,26,5,19,91,2019-12-08,2,2020-02-16
28,down,Megan Thee Stallion,Savage,27,11,7,61,2020-03-22,14,2020-04-19
29,down,Kontra K,Erfolg ist kein Glück,28,1,26,,,,
30,down,"Zuna, Loredana & SRNO",Du bist mein,23,2,7,,,,
31,-,Kool Savas & MEL,Brechen mich nicht,-,14,1,,,,
32,up,French Montana,Cold (feat. Tory Lanez),46,32,2,,,,
33,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),24,1,17,83,2020-01-26,83,2020-01-26
34,down,Travis Scott,goosebumps,22,22,4,89,2020-04-26,18,2020-05-03
35,down,Juju,Vermissen (feat. Henning May),30,3,27,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,18,6,23,35,2019-10-06,2,2019-10-13
37,up,Apache 207,Kein Problem,81,9,26,,,,
38,up,RIN,Alien,39,13,23,,,,
39,down,Samra & Elif,Zu Ende,37,1,16,,,,
40,up,Sido,Tausend Tattoos,47,5,27,,,,
41,up,Tyga,Ayy Macarena,51,4,26,88,2019-12-01,64,2020-01-12
42,-,Jamule,Scheiss drauf,-,29,1,,,,
43,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
44,down,Samra & Capital Bra,365 Tage,29,5,4,,,,
45,down,CÉLINE,Für Mich,41,16,9,,,,
46,-,OSIRIZ33,Bad Romance,-,8,1,,,,
47,-,Alligatoah,Merch,-,31,1,,,,
48,-,Mozzik,Lass mal,-,48,1,,,,
49,down,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),3,3,2,,,,
50,up,Capital Bra & Samra,Tilidin,70,6,24,,,,
51,-,Apache 207,Kleine H**e,-,31,21,,,,
52,down,50 Cent,In Da Club,33,5,18,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),44,6,17,84,2020-01-19,12,2020-01-26
54,up,Coolio,Gangsta's Paradise (feat. L.V.),63,3,18,,,,
55,-,Die Orsons,Energie,-,55,1,,,,
56,up,badmómzjay,Move,82,28,5,,,,
57,down,Dardan & Monet192,H <3 T E L,56,4,8,,,,
58,down,Run-DMC,It's Tricky,55,31,2,,,,
59,down,Symba,Angels Sippen,52,12,6,,,,
60,down,Nimo & Rina,Trendsetter,42,42,2,,,,
61,-,Sido,Bilder im Kopf,-,36,8,,,,
62,-,Bonez MC & RAF Camora,500 PS,-,24,21,,,,
63,up,Sido & Johannes Oerding,Pyramiden,75,3,27,,,,
64,up,Bonez MC,Shotz Fired,65,5,5,,,,
65,-,Kontra K,Letzte Träne,-,32,12,,,,
66,up,Apache 207,Matrix,94,2,9,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,22,3,,,,
68,down,Namika,Lieblingsmensch,57,33,17,,,,
69,down,Shindy,What's Luv,35,2,6,,,,
70,-,Samy Deluxe,Weck mich auf,-,25,4,,,,
71,-,Young Kira & Navy Westghost,Vroom Vroom,-,71,1,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,12,21,,,,
73,-,Kontra K,Kampfgeist 4,-,73,2,,,,
74,down,Tyga & Curtis Roach,Bored in the House,66,10,7,,,,
75,down,Mrs. Nina Chartier & Abbude,Nein Nein Nein,64,46,5,,,,
76,down,G-Eazy & Devon Baldwin,Angel Cry,40,40,2,,,,
77,-,Apache 207,Doch in der Nacht,-,8,23,,,,
78,-,Bausa,Was Du Liebe nennst,-,36,17,,,,
79,-,Joker Bra & VIZE,Baby,-,1,14,98,2020-02-09,98,2020-02-09
80,-,Fard,MOONWALK,-,80,1,,,,
81,-,Chris Ares,Brdigung,-,81,1,,,,
82,-,Nelly,Hot In Herre,-,44,1,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,15,19,,,,
84,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,84,1,,,,
85,-,Samra & Capital Bra,Wieder Lila,-,23,23,,,,
86,-,Cro,Easy,-,40,1,,,,
87,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,17,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),59,1,24,36,2020-02-16,36,2020-02-16
89,-,Namika,Je ne parle pas français,-,33,17,,,,
90,up,Lil Mosey,Blueberry Faygo,92,53,5,69,2020-02-16,24,2020-04-12
91,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,1,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),74,10,23,64,2019-12-01,52,2020-01-12
93,-,Capital Bra,Der Bratan bleibt der gleiche,-,3,15,58,2019-12-08,58,2019-12-08
94,-,Alligatoah,Willst du,-,41,2,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,6,,,,
96,down,Arizona Zervas,ROXANNE,48,10,25,14,2019-11-24,4,2019-12-22
97,down,Future,Life Is Good (feat. Drake),61,6,17,86,2020-01-12,6,2020-01-19
98,-,Rooz & MoTrip,Immer wieder,-,76,1,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,12,3,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,1,,,,
