Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marteria,SCHEISS OSSIS,3,1,2,,,,
2,up,Sido,Mit Dir,2,1,20,,,,
3,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
4,up,1986zig,Kopf aus,4,1,10,,,,
5,up,Miksu / Macloud & T-Low,Sehnsucht,6,1,5,,,,
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),5,2,62,,,,
7,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,2,1,,,,
8,down,Kontra K,Für den Himmel durch die Hölle,1,1,3,,,,
9,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,1,21,,,,
10,up,bbno$,edamame (feat. Rich Brian),15,3,30,,,,
11,up,Alligatoah,Nicht adoptiert,14,7,4,,,,
12,up,CIVO,Weg von mir,12,10,10,,,,
13,up,50 Cent,In Da Club,16,5,103,,,,
14,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],19,14,2,,,,
15,down,Jnr Choi,To the Moon,11,4,15,,,,
16,down,Apache 207,Roller,7,1,126,87,2019-11-10,75,2019-11-17
17,down,Eminem,Lose Yourself (Soundtrack Version),8,1,111,36,2020-02-16,36,2020-02-16
18,-,YUGYEOM,Take You Down (feat. Coogie),-,18,1,,,,
19,down,Ice Cube,It Was a Good Day,17,17,4,,,,
20,down,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),9,5,9,,,,
21,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,21,1,,,,
22,up,Salim Montari & The Ironix,AramSamSam,28,22,2,,,,
23,-,Alligatoah & Esther Graf,Mit dir schlafen,-,9,11,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,37,,,,
25,-,1986zig,Tränen,-,15,1,,,,
26,up,FOURTY,TRACK 8,26,12,8,,,,
27,up,01099 & CRO,Glücklich,29,27,2,,,,
28,-,Montez,Niemals ohne Dich,-,28,1,,,,
29,down,Kollegah,SINNER,18,18,2,,,,
30,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,30,1,,,,
31,-,"SpongeBozz, Gio & GReeeN","Legenden (feat. Der Asiate, Deamon & Johnny Diggson)",-,31,1,,,,
32,up,"Capital Bra, Samra & LEA",110,47,1,95,,,,
33,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,33,1,,,,
34,down,Montez,Gehen oder bleiben,20,20,3,,,,
35,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,35,1,,,,
36,up,Alligatoah,Nachbeben,82,6,11,,,,
37,down,Kontra K,Erfolg ist kein Glück,24,1,120,,,,
38,up,Montez,Auf & Ab,58,1,36,,,,
39,-,Asche & JURI,Ostblock Mentality,-,39,1,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),77,14,42,,,,
41,-,Alligatoah,Feinstaub,-,41,1,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),78,25,32,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,18,,,,
44,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,27,27,2,,,,
45,down,Daniel Donskoy,Net Vojne - нет войне,23,23,3,,,,
46,-,Alligatoah,Willst du,-,41,17,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),56,3,98,,,,
48,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),35,15,14,,,,
49,down,ART,Jalousien,32,32,2,,,,
50,-,Dardan,PARIS,-,50,1,,,,
51,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),73,51,2,,,,
52,-,FiNCH,Jaguar Express,-,6,6,,,,
53,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,28,57,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),33,22,40,,,,
56,-,SERDAR T,Bendeki Sen,-,56,1,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,12,32,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,31,29,,,,
59,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,43,,,,
60,down,AYLIVA & Milano,Bleib,40,40,2,,,,
61,down,2Pac,Changes (feat. Talent),57,20,32,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,103,,,,
63,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),10,5,9,,,,
64,-,Sido,Astronaut (feat. Andreas Bourani),-,35,28,,,,
65,down,Kool Savas & Alies,King,60,4,16,,,,
66,up,A2M,I Got Bitches,86,12,23,,,,
67,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,5,,,,
68,-,Fred De Palma & Justin Quiles,ROMANCE,-,68,1,,,,
69,-,Sido,Liebe,-,65,6,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,22,67,,,,
71,up,Eminem,The Real Slim Shady,74,23,21,,,,
72,-,Ne-Yo,Because of You (Radio Edit),-,71,1,,,,
73,-,Ayaz Erdoğan,Hep Mi Ben,-,73,1,,,,
74,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,4,,,,
75,-,KekLuck,Kekluckyluckyluck,-,75,1,,,,
76,-,O.T. Genasis,I Look Good,-,3,9,,,,
77,-,Nutcase22,Captain (whistle) [Restricted Remix],-,23,3,,,,
78,up,Alligatoah & Sido,Monet,84,1,52,,,,
79,up,Flo Rida,Low (feat. T-Pain),99,20,45,,,,
80,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,69,1,,,,
81,-,Alligatoah,Stay in Touch,-,8,6,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,113,,,,
83,down,MC Hammer,U Can'T Touch This,53,30,14,,,,
84,-,Alligatoah,Verloren,-,84,1,,,,
85,down,Masked Wolf,Astronaut In The Ocean,36,1,63,60,2021-02-07,6,2021-04-04
86,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,15,,,,
87,-,Stray Kids,VENOM,-,87,1,,,,
88,-,Alligatoah,Dunstkreis,-,88,1,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,10,51,,,,
90,-,Saweetie,Closer (feat. H.E.R.),-,27,3,,,,
91,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,55,55,3,,,,
92,-,Sido,Bilder im Kopf,-,36,33,,,,
93,-,Mattafix,Big City Life,-,40,17,,,,
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,11,,,,
95,-,Lil Tjay,In My Head,-,93,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,3,,,,
97,-,Bonez MC & RAF Camora,500 PS,-,24,51,,,,
98,down,"Fard, PA Sports & Asche",3,22,22,2,,,,
99,-,A Boogie wit da Hoodie,Playa (feat. H.E.R.),-,99,1,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,9,,,,
