Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,15,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,63,,,,
4,-,Kontra K,Weiche Kissen,-,2,1,,,,
5,up,Apache 207,Breaking your heart,7,1,30,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,3,8,,,,
7,down,Apache 207,Roller,4,1,206,87,2019-11-10,75,2019-11-17
8,up,1986zig,Meine 1,19,8,2,,,,
9,up,50 Cent,In Da Club,14,5,182,,,,
10,down,Kool Savas,Was du nicht siehst (feat. ela.),5,5,3,,,,
11,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),10,1,22,,,,
12,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,11,5,21,,,,
13,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,4,1,,,,
14,down,Lune & CÉLINE,Komm in meine Arme,9,4,4,,,,
15,down,Farid Bang,FREITAG DER 13.,8,8,2,,,,
16,up,AYLIVA,Weißes Haus,16,9,15,,,,
17,-,Sido,Du liebst mich nicht,-,6,1,,,,
18,up,Ski Aggu,MAXIMUM RIZZ,24,16,4,,,,
19,up,Nina Chuba,Mangos mit Chili,20,2,38,,,,
20,down,Eminem,Mockingbird,18,1,55,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),12,1,188,36,2020-02-16,36,2020-02-16
22,-,Liaze & equal,2003,-,13,1,,,,
23,down,Kontra K,Summertime (feat. Lana Del Rey),13,1,11,,,,
24,-,Berky & LEA,Freier Fall,-,24,1,,,,
25,-,Bonez MC,Das ist Bonez,-,25,1,,,,
26,down,badmómzjay,Airplanes,22,11,7,,,,
27,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,17,1,22,,,,
28,-,Amaru & Gringo Bamba,Blonde Chaya,-,16,1,,,,
29,up,50 Cent,Candy Shop (feat. Olivia),76,10,93,,,,
30,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],42,11,10,,,,
31,-,reezy,14 PASSENGER,-,31,1,,,,
32,up,Eminem,Without Me,38,3,123,,,,
33,up,Apache 207,Neunzig,33,1,26,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,8,119,,,,
35,down,Kontra K,Erfolg ist kein Glück,23,1,197,,,,
36,up,"Ski Aggu, Endzone & Ericson",Party Sahne,43,11,35,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,2,137,,,,
38,-,Will Smith,Miami,-,23,36,,,,
39,up,PASHANIM,Ms. Jackson,50,12,9,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,167,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',89,2,46,,,,
42,down,Vega,WSSNMB,35,35,2,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,25,16,,,,
44,up,Sido,Tausend Tattoos,49,5,87,,,,
45,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,45,1,,,,
46,down,Proto & MKD,WMK,21,21,2,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,158,,,,
48,-,Kool Savas,Tribut (Red Bull Symphonic),-,48,4,,,,
49,up,Eminem,The Real Slim Shady,52,23,74,,,,
50,-,Bushido,Dark Knight,-,1,7,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,12,192,,,,
52,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,72,,,,
53,-,1986zig,Sunshine,-,13,15,,,,
54,down,Luciano,Cold Princess,40,40,2,,,,
55,-,Die Firma,Die Eine 2005,-,18,56,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,124,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),66,22,83,,,,
58,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,5,,,,
59,down,Drake,IDGAF (feat. Yeat),44,44,2,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,23,,,,
61,down,Bausa,Was Du Liebe nennst,39,36,66,,,,
62,-,Alligatoah,Willst du,-,41,45,,,,
63,up,Run-DMC & Jason Nevins,It's Like That,68,30,41,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,42,22,26,2019-10-06,26,2019-10-06
65,-,Fugees,Ready or Not,-,35,10,,,,
66,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,32,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,1,102,60,2021-02-07,6,2021-04-04
68,down,Sido,Bilder im Kopf,53,36,54,,,,
69,down,Apache 207,Wenn das so bleibt,30,2,22,,,,
70,-,DELA & Nisa,Lass mich gehen,-,70,1,,,,
71,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,71,1,,,,
72,-,Sabrina Setlur,Du liebst mich nicht,-,50,9,,,,
73,-,SELMON & Bausa,Ups & Downs,-,73,1,,,,
74,-,King Orgasmus One & Fäbson,Jung & Verrückt,-,74,1,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,9,59,,,,
76,-,Safraoui,ÜBERALL (feat. Jamal),-,76,1,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),70,31,60,,,,
78,up,SXTN,Von Party zu Party,84,27,28,,,,
79,-,Rumbombe & FRENZY,Hotelzimmer,-,32,2,,,,
80,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,11,,,,
81,-,Haftbefehl,069,-,33,9,,,,
82,-,Offset,SAY MY GRACE (feat. Travis Scott),-,82,1,,,,
83,down,Kool Savas,Zeiten ändern nichts / Aura (feat. 1986zig) [Live] [Red Bull Symphonic],78,78,2,,,,
84,-,Peter Fox,Kein Regen in Dubai,-,37,2,,,,
85,-,ニッキー・ミナージュ,Starships,-,60,5,,,,
86,down,The Notorious B.I.G.,Hypnotize,51,28,65,,,,
87,-,CRAXY,NO LIMIT,-,87,1,,,,
88,-,2 Chainz & Lil Wayne,Presha,-,88,1,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,69,,,,
90,-,50 Cent,Window Shopper,-,90,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,20,108,,,,
92,down,Offset & Don Toliver,WORTH IT,61,61,2,,,,
93,-,"MENJU, Dardan & Monet192",Hollywood Hills,-,68,2,,,,
94,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,9,,,,
95,-,Xcho,Лондон,-,95,1,,,,
96,-,Bushido,Alles wird gut,-,24,2,,,,
97,-,Prok & JC Reyes,Brigantes,-,97,1,,,,
98,-,Loco,NOT OK (feat. MINNIE),-,98,1,,,,
99,down,Ski Aggu & SIRA,mietfrei,60,6,15,,,,
100,-,Peter Fox,Tuff Cookie,-,7,19,,,,
