Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,3,1,9,,,,
2,up,Apache 207,Wenn das so bleibt,14,2,2,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,42,,,,
4,up,Peter Fox,Ein Auge blau,11,2,7,,,,
5,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,5,2,,,,
6,down,Nina Chuba,Mangos mit Chili,4,2,17,,,,
7,up,Apache 207,Roller,9,1,185,87,2019-11-10,75,2019-11-17
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,26,,,,
9,down,Apache 207,Neunzig,5,1,5,,,,
10,down,Eminem,Mockingbird,8,1,34,,,,
11,down,Käärijä,Cha Cha Cha,1,1,5,,,,
12,up,Peter Fox,Vergessen wie,23,1,13,,,,
13,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,1,,,,
14,up,Luciano & RAF Camora,All Night,21,5,9,,,,
15,up,Shirin David,Lächel Doch Mal,18,15,2,,,,
16,up,Peter Fox,Weisse Fahnen,28,2,11,,,,
17,up,RAF Camora & CRO,Bei Nacht,26,17,2,,,,
18,down,Coi Leray,Players,6,2,25,,,,
19,down,Nina Chuba & Chapo102,Ich hass dich,13,2,34,,,,
20,up,"Ski Aggu, Endzone & Ericson",Party Sahne,20,11,14,,,,
21,down,badmómzjay,Auf die Party,15,7,12,,,,
22,up,"01099, Paul & Ski Aggu",Anders,31,15,6,,,,
23,-,Peter Fox,Tuff Cookie,-,7,1,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),22,1,167,36,2020-02-16,36,2020-02-16
25,-,Capital Bra & Pano,Belly Dance,-,25,1,,,,
26,up,Apache 207,200 km/h,35,4,114,,,,
27,-,Peter Fox,Gegengift,-,27,1,,,,
28,-,Kollegah,LORDAURA,-,28,1,,,,
29,down,1986zig & Kool Savas,Zeiten ändern nichts,27,27,2,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,15,142,,,,
31,down,AYLIVA,Was mir gefällt,17,6,11,,,,
32,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),56,32,2,,,,
33,up,50 Cent,In Da Club,42,5,161,,,,
34,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",57,34,2,,,,
35,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,1,,,,
36,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,13,,,,
37,-,Peter Fox,Kein Regen in Dubai,-,37,1,,,,
38,-,Bausa & Chapo102,Tut mir nicht leid,-,38,1,,,,
39,-,PASHANIM,Bagchaser Can,-,39,1,,,,
40,down,Katja Krasavice,Frauen,12,10,4,,,,
41,up,Apache 207,Wieso tust Du dir das an?,100,3,91,,,,
42,up,The Notorious B.I.G.,Hypnotize,83,28,52,,,,
43,-,Azatro,Du bist Deutsch (feat. Skeptika),-,43,1,,,,
44,up,Nina Chuba,Glatteis,49,4,26,,,,
45,-,Peter Fox,Disney,-,45,1,,,,
46,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),44,44,2,,,,
47,up,Flo Rida,Low (feat. T-Pain),87,20,92,,,,
48,-,Apache 207,Fame,-,1,81,65,2020-05-17,65,2020-05-17
49,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,49,3,,,,
50,-,Big N,Let's Bounce,-,2,18,,,,
51,-,Shindy,GELD MACHEN JUNG,-,12,5,,,,
52,-,FOURTY & 1986zig,BESTER FREUND,-,27,3,,,,
53,-,Kolja Goldstein,NYC 2003,-,40,3,,,,
54,-,Bonez MC & RAF Camora,500 PS,-,24,68,,,,
55,-,BOJAN & Jamule,STERNHIMMELDACH,-,29,3,,,,
56,-,Apache 207,Sex mit dir,-,15,29,,,,
57,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,4,,,,
58,down,Kontra K,Erfolg ist kein Glück,34,1,176,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,63,,,,
60,-,MERO & Marlo,Favorites,-,60,1,,,,
61,up,Sido,Liebst du mich,97,1,29,,,,
62,up,Apache 207,Kein Problem,62,9,69,,,,
63,-,"CANEY030, Yasin & Sott",HINTERM HERD,-,63,1,,,,
64,-,Apache 207,Boot,-,2,45,99,2020-06-14,99,2020-06-14
65,-,Future,Mask Off,-,51,19,,,,
66,-,Peter Fox,Celebration (feat. Benji Asare),-,46,1,,,,
67,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,18,5,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,30,18,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),52,3,152,,,,
70,up,Summer Cem,Tamam Tamam,79,37,26,,,,
71,-,257ers,Sekte,-,71,1,,,,
72,-,Sergen & Samra,Wichtig,-,36,3,,,,
73,down,Bausa,Titel 03,61,1,82,,,,
74,-,Heuss L'enfoiré,Donnez (feat. JUL),-,48,5,,,,
75,-,Post Malone,Better Now,-,74,7,,,,
76,-,Dardan,Manolo,-,76,1,,,,
77,down,Montez,Auf & Ab,32,1,68,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,10,79,,,,
79,-,Miami Yacine & Juh-Dee,GOLDGELB,-,66,1,,,,
80,-,Sido,Mit Dir,-,1,72,,,,
81,-,Cro,Einmal um die Welt,-,43,20,,,,
82,-,Cookie the HBIC,2 Times,-,82,1,,,,
83,down,Samra & Sido,Ich Liebe Dich,65,3,11,,,,
84,-,Apache 207,Schimmel in der Villa,-,17,4,,,,
85,-,Cro,Bye Bye,-,51,8,,,,
86,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,72,4,,,,
87,down,Marteria,Kids (2 Finger an den Kopf),54,47,18,,,,
88,-,Fatoni,Du wartest,-,88,1,,,,
89,-,ELIF & FAYAN,ERINNERN,-,82,3,,,,
90,-,BOJAN & Milano,NICHT VERDIENT,-,90,1,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),53,31,51,,,,
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,5,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,171,,,,
94,down,Eminem,Without Me,82,3,109,,,,
95,down,Shindy,CENT'ANNI,30,30,2,,,,
96,-,Metrickz,Miese Laune (feat. Tream),-,96,1,,,,
97,-,Will Smith,Miami,-,23,27,,,,
98,-,Kolja Goldstein,Metadata,-,25,5,,,,
99,down,Cro,Traum,92,20,29,,,,
100,-,Namika,Lieblingsmensch,-,33,55,,,,
