Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,2,1,5,,,,
2,down,Sickick,I Can Feel It,1,1,4,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,6,,,,
4,up,Apache 207,Sport,4,4,4,,,,
5,up,bbno$,edamame (feat. Rich Brian),8,3,15,,,,
6,up,Montez,Auf & Ab,6,1,21,,,,
7,up,Souls of Mischief,93 'Til Infinity,10,6,62,,,,
8,down,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),5,5,3,,,,
9,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,8,56,,,,
10,up,Apache 207,Roller,14,1,111,87,2019-11-10,75,2019-11-17
11,up,Delinquent Habits,Tres Delinquentes (Radio),13,9,62,,,,
12,up,Katja Krasavice & Leony,Raindrops,12,4,7,,,,
13,up,Casper,TRACK 9,26,13,2,,,,
14,up,Bushido,90er Berlin,20,14,2,,,,
15,-,Kool Savas & Alies,King,-,4,1,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,2,22,,,,
17,up,Masked Wolf,Astronaut In The Ocean,24,1,49,60,2021-02-07,6,2021-04-04
18,-,Bushido,Nie ein Rapper 3 (feat. Saad),-,13,1,,,,
19,down,Gzuz,Späti,16,5,9,,,,
20,-,Gzuz & Maxwell,Genau so Eine,-,18,1,,,,
21,-,Genetikk & Kollegah,STILLE,-,21,1,,,,
22,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,1,,,,
23,down,50 Cent,In Da Club,19,5,88,,,,
24,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,21,21,2,,,,
25,down,Bushido,Familie (feat. Aaliyah),9,5,4,,,,
26,up,Kanye West,Praise God,46,20,7,,,,
27,-,Sun Diego & SpongeBozz,Ehrenmann,-,27,1,,,,
28,-,Bushido,Narben,-,28,1,,,,
29,-,18 Karat,UNCUT 15,-,29,1,,,,
30,-,Bushido,Back to the Roots,-,30,1,,,,
31,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,36,31,2,,,,
32,-,KC Rebell,Sanduhr,-,32,1,,,,
33,down,Jan Delay,mucke,31,1,39,,,,
34,down,"Bushido, Saad & Animus",H.M.P.2,7,7,3,,,,
35,-,NGEE,ES IST WIE ES IST,-,35,1,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,22,55,,,,
37,-,CRO,500 PS,-,37,1,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,90,,,,
39,-,Bushido,Assassin,-,39,1,,,,
40,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,40,1,,,,
41,down,Samra,Draufgängerjunge,27,27,2,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),87,3,84,,,,
43,-,Juju,Vermissen (feat. Henning May),-,3,86,,,,
44,-,ART,Rubinroter Wein,-,35,1,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),70,14,29,,,,
46,-,Anonym,Wildfremd,-,46,1,,,,
47,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",15,15,3,,,,
48,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,34,6,10,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),53,25,21,,,,
50,down,Casper,TRACK 3,25,13,8,,,,
51,down,Eddin,I Ke Harru,29,29,2,,,,
52,down,Moreart,Я буду ебать (feat. IHI),35,14,9,,,,
53,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,29,9,,,,
54,-,Mobb Deep,"Shook Ones, Pt. II",-,54,2,,,,
55,-,Kummer,Bei Dir,-,14,25,,,,
56,-,Little Simz,Introvert,-,45,5,,,,
57,-,Injury Reserve,Postpostpartum,-,57,1,,,,
58,-,Pink Siifu,Living Proof (Family) [feat. The Alchemist],-,58,1,,,,
59,-,RAF Camora & Juju,Wenn du mich siehst,-,2,7,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,30,11,,,,
61,down,Capital Bra & Montez,Ein Jahr,22,3,5,,,,
62,-,Jamule,Jung,-,62,1,,,,
63,-,Burna Boy,B. D’OR (feat. Wizkid),-,63,1,,,,
64,down,The Kid LAROI,WITHOUT YOU,33,3,52,32,2020-12-13,12,2021-02-28
65,down,Apache 207,Vodka,37,1,12,,,,
66,-,PA Sports,Nach Hause,-,66,1,,,,
67,up,Macklemore,And We Danced (feat. Ziggy Stardust),88,23,42,,,,
68,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,12,65,,,,
69,down,Dardan & Nimo,B.I.B.O.,51,9,9,,,,
70,down,Post Malone & The Weeknd,One Right Now,60,1,7,,,,
71,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,71,1,,,,
72,down,Kay One,Wolken,30,30,2,,,,
73,down,Kontra K,Erfolg ist kein Glück,28,1,105,,,,
74,-,Nina Chuba,Neben mir,-,49,5,,,,
75,up,Mattafix,Big City Life,97,40,14,,,,
76,-,Alligatoah & Sido,Monet,-,1,49,,,,
77,down,Bausa,Was Du Liebe nennst,76,36,43,,,,
78,-,Rubi,KEIN TYPE,-,78,1,,,,
79,down,Marteria,"Love, Peace & Happiness",68,2,14,,,,
80,-,24kGoldn,More Than Friends,-,80,1,,,,
81,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,1,5,,,,
82,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,8,69,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,12,,,,
84,-,Kalazh44 & Kontra K,Horizont,-,84,1,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,12,23,,,,
86,-,Eminem,Not Afraid,-,21,5,,,,
87,-,Montez & badmómzjay,Mond,-,5,10,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,47,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),63,28,22,,,,
90,-,Samy Deluxe,Weck mich auf,-,25,16,,,,
91,-,Nina Chuba,Alles gleich,-,69,1,,,,
92,-,Eminem,Without Me,-,3,49,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,40,9,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,4,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,15,,,,
96,-,CRO,judy,-,96,1,,,,
97,up,Beastie Boys,Fight for Your Right,98,28,12,,,,
98,-,Travis Scott,goosebumps,-,22,34,89,2020-04-26,18,2020-05-03
99,-,Fettes Brot,Schwule Mädchen,-,69,1,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),43,1,96,36,2020-02-16,36,2020-02-16
