Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,21,,,,
2,down,Sido,Liebst du mich,1,1,8,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,3,2,13,,,,
4,up,Apache 207,Roller,5,1,164,87,2019-11-10,75,2019-11-17
5,down,Nina Chuba,Glatteis,4,4,5,,,,
6,up,Eminem,Mockingbird,13,1,13,,,,
7,up,Coi Leray,Players,11,2,4,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,2,5,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),76,3,133,,,,
10,up,Sido,Mit Dir,10,1,58,,,,
11,down,Kontra K,Nur für Dich,7,2,19,,,,
12,up,Sido & Jamule,Medizin,15,3,11,,,,
13,up,Luciano & Aitch,Bamba (feat. BIA),17,2,15,,,,
14,up,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],39,10,7,,,,
15,down,"Ski Aggu, Endzone & Ericson",Party Sahne,14,5,13,,,,
16,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),53,1,52,,,,
17,up,Nina Chuba & Juju,Wildberry Lillet (Remix),24,2,16,,,,
18,up,Domiziana,Ohne Benzin,34,1,31,,,,
19,-,DJ Gimi-O & Capital Bra,VIJA VIJA,-,15,1,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),30,1,146,36,2020-02-16,36,2020-02-16
21,down,"Kontra K, Sido & Leony",Follow,9,1,25,,,,
22,down,FiNCH & Saltatio Mortis,KEiNE REGELN,6,6,3,,,,
23,up,Eminem,Without Me,52,3,90,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),65,14,64,,,,
25,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,26,11,12,,,,
26,down,"Fler, Adel Tawil & Rosa",Wie der Wind,20,20,2,,,,
27,-,Salt-N-Pepa,Push It,-,24,29,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,87,60,2021-02-07,6,2021-04-04
29,down,Sido & Bozza,Sterne,12,4,5,,,,
30,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,16,,,,
31,down,Miksu / Macloud & T-Low,Sehnsucht,28,1,37,,,,
32,-,AYLIVA,Bei Nacht,-,16,11,,,,
33,up,Asche & Aschkobar,Xmassaker 3,46,33,2,,,,
34,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,12,5,,,,
35,up,Central Cee,Doja,69,13,22,,,,
36,down,50 Cent,In Da Club,19,5,140,,,,
37,down,Kontra K,Erfolg ist kein Glück,23,1,155,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,22,99,,,,
39,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),36,35,34,,,,
40,-,KABONGO-DJ & Vegedream,Merci les bleus,-,40,1,,,,
41,down,Central Cee,LET GO,21,21,3,,,,
42,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,65,,,,
43,up,Sido,Bilder im Kopf,82,36,50,,,,
44,-,Beastie Boys,Fight for Your Right,-,28,19,,,,
45,down,Miksu / Macloud & makko,Nachts wach,25,2,26,,,,
46,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,8,8,,,,
47,-,RILLA,Schluck auf Asphalt,-,47,1,,,,
48,-,House of Pain,Jump Around,-,27,48,,,,
49,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,64,,,,
50,-,MC Hammer,U Can'T Touch This,-,30,25,,,,
51,-,Zack Hemsey,Vengeance,-,41,7,,,,
52,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,25,,,,
53,-,Little Simz,Gorilla,-,53,2,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,151,,,,
55,-,Tream & treamiboii,RHYTHM OF MY LIFE,-,55,1,,,,
56,-,Run-DMC & Jason Nevins,It's Like That,-,30,24,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,57,7,,,,
58,up,Eminem,The Real Slim Shady,83,23,43,,,,
59,-,Eminem,Not Afraid,-,21,24,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),96,31,43,,,,
61,-,Die Firma,Die Eine 2005,-,18,45,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),40,10,73,,,,
63,up,Luciano,Beautiful Girl,74,2,31,,,,
64,down,Flo Rida,Low (feat. T-Pain),27,20,78,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,60,3,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,17,,,,
67,down,Juju,Nie wieder sehen,57,3,7,,,,
68,down,Armani White,Billie Eilish.,60,11,20,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,27,55,,,,
70,-,Sido,Tausend Tattoos,-,5,77,,,,
71,down,Sido,Weihnachtssong,29,29,5,,,,
72,-,badmómzjay,Yeah Hoe,-,33,1,,,,
73,-,Ed Sub,2022 (Radio Edit),-,73,1,,,,
74,-,Skee-Lo,I Wish (Radio Edit),-,74,1,,,,
75,up,DJ Fronteo,"I'll Dance, with My Hands (Remix)",77,32,3,,,,
76,-,Kendrick Lamar,The Heart Part 5,-,8,4,,,,
77,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),93,66,8,,,,
78,up,Apache 207,Nie mehr gehen,99,2,9,,,,
79,-,Fergie,Glamorous (feat. Ludacris),-,59,3,,,,
80,up,Sido,Schlechtes Vorbild,92,44,14,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,28,40,,,,
82,-,Jan Delay,mucke,-,1,59,,,,
83,-,Lil Uzi Vert,Just Wanna Rock,-,68,1,,,,
84,up,Marteria,Kids (2 Finger an den Kopf),84,47,14,,,,
85,up,Eminem,Stan (feat. Dido),90,36,12,,,,
86,-,bbno$,edamame (feat. Rich Brian),-,3,50,,,,
87,-,DMX,Party Up,-,30,3,,,,
88,-,oceanb,TAUGENICHTS,-,88,1,,,,
89,-,The Black Eyed Peas,Pump It,-,48,6,,,,
90,-,H-Blockx,Risin' High,-,65,3,,,,
91,-,Cro,Traum,-,20,25,,,,
92,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,11,10,,,,
93,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,9,41,,,,
94,down,"Ion Miles, SiraOne & BHZ",Powerade,86,6,29,,,,
95,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,95,1,,,,
96,-,Cro,Hi Kids,-,96,1,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,62,2,,,,
98,-,Cro,Einmal um die Welt,-,43,15,,,,
99,down,Bozza & 1986zig,Elbe (Remix),18,18,3,,,,
100,-,Travis Scott,goosebumps,-,22,37,89,2020-04-26,18,2020-05-03
