Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,13,1,2,,,,
2,up,Apache 207,Thunfisch & Weinbrand,11,2,2,,,,
3,up,Apache 207,Roller,3,1,106,87,2019-11-10,75,2019-11-17
4,up,Katja Krasavice & Leony,Raindrops,22,4,2,,,,
5,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,1,1,3,,,,
6,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,1,,,,
7,down,Montez,Auf & Ab,4,1,16,,,,
8,down,Marteria,"Love, Peace & Happiness",5,2,9,,,,
9,down,Souls of Mischief,93 'Til Infinity,7,6,57,,,,
10,down,FiNCH,Space Mountain,2,2,3,,,,
11,up,bbno$,edamame (feat. Rich Brian),23,3,10,,,,
12,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,8,51,,,,
13,down,Delinquent Habits,Tres Delinquentes (Radio),12,9,57,,,,
14,up,Travis Scott,ESCAPE PLAN,28,14,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,17,,,,
16,up,KC Rebell & RAF Camora,Gelebt,30,16,2,,,,
17,down,Apache 207,Vodka,6,1,7,,,,
18,-,Eko Fresh,Gheddo (feat. Bushido),-,18,1,,,,
19,-,Shirin David,Schlechtes Vorbild,-,8,1,,,,
20,down,Moreart,Я буду ебать (feat. IHI),19,14,4,,,,
21,down,Dardan & Nimo,B.I.B.O.,9,9,4,,,,
22,down,Cro,Dein Song,14,14,3,,,,
23,-,Kay One,Briatore,-,23,1,,,,
24,up,Masked Wolf,Astronaut In The Ocean,27,1,44,60,2021-02-07,6,2021-04-04
25,down,Gzuz,Späti,16,5,5,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),32,3,79,,,,
27,up,PASHANIM,paris freestyle (skrilla rmx),35,27,3,,,,
28,-,badmómzjay,„Hahaha“,-,28,1,,,,
29,down,50 Cent,In Da Club,20,5,83,,,,
30,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,45,6,5,,,,
31,-,Juice WRLD,Already Dead,-,31,1,,,,
32,down,Shortster 0161,Squid Game,21,21,3,,,,
33,down,RAF Camora & Bonez MC,Blaues Licht,26,1,17,,,,
34,down,Casper,TRACK 3,15,13,3,,,,
35,up,PASHANIM,Sommergewitter,96,2,21,,,,
36,-,BOJAN,WOLKEN,-,36,1,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,12,60,,,,
38,down,Rubi & ThatGurlHanna,ICH WILL DICH,18,1,10,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,6,,,,
40,down,Kontra K,Erfolg ist kein Glück,17,1,100,,,,
41,down,"Freshmaker, Kollegah & Cr7z",Königsdisziplin (feat. DJ Eule),36,36,2,,,,
42,down,Pajel,10von10,31,8,12,,,,
43,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],44,1,8,,,,
44,-,Eddin,Zu spät,-,44,1,,,,
45,down,Samra,Canada Goose,33,33,2,,,,
46,-,Kummer,Bei Dir,-,14,21,,,,
47,up,SSIO,Nullkommaneun,90,47,3,,,,
48,down,Kanye West,Praise God,38,20,3,,,,
49,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,41,9,6,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,2,44,,,,
51,down,Apache 207,Rhythm of the Night,42,42,2,,,,
52,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,46,13,6,,,,
53,-,Polo G,Bad Man (Smooth Criminal),-,53,1,,,,
54,up,Flo Rida,Right Round (feat. Ke$ha),91,22,31,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),94,14,26,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,28,23,,,,
57,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,33,1,,,,
58,-,Nina Chuba,Neben mir,-,49,2,,,,
59,-,Timbaland,Apologize (feat. OneRepublic),-,25,19,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,15,87,,,,
61,-,Samy Deluxe,Weck mich auf,-,25,14,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,22,50,,,,
63,-,Post Malone,Circles,-,2,84,2,2019-10-06,2,2019-10-06
64,up,Apache 207,Wieso tust Du dir das an?,76,3,70,,,,
65,-,Bausa,Mary,-,40,17,,,,
66,-,Beastie Boys,Fight for Your Right,-,28,8,,,,
67,-,Tone-Loc,Funky Cold Medina,-,67,1,,,,
68,up,Macklemore,And We Danced (feat. Ziggy Stardust),89,23,39,,,,
69,-,Veysel & Ufo361,GO,-,69,1,,,,
70,down,Apache 207,2sad2disco,43,1,11,,,,
71,down,Bausa,Titel 03,25,1,39,,,,
72,down,Travis Scott,MAFIA,37,37,2,,,,
73,-,J. Stew,Knight Rider,-,44,5,,,,
74,-,ArrDee,Flowers (Say My Name),-,74,1,,,,
75,down,Montez & badmómzjay,Mond,29,5,7,,,,
76,-,Tesher & Jason Derulo,Jalebi Baby,-,2,20,,,,
77,down,Macklemore,Next Year (feat. Windser),24,24,3,,,,
78,-,Zack Hemsey,Vengeance,-,41,2,,,,
79,-,Alligatoah & Sido,Monet,-,1,46,,,,
80,-,B.I,Flame,-,80,1,,,,
81,-,B.I,COSMOS,-,81,1,,,,
82,-,Kontra K,монастырь...,-,4,10,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,6,47,35,2019-10-06,2,2019-10-13
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,95,,,,
85,down,Bonez MC & RAF Camora,500 PS,73,24,48,,,,
86,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,25,1,,,,
87,up,PA Sports,IDWK,92,38,3,,,,
88,-,Cro,Traum,-,20,7,,,,
89,-,OutKast,Ms. Jackson,-,41,6,,,,
90,up,Flo Rida,Low (feat. T-Pain),100,20,33,,,,
91,-,Cro,Bye Bye,-,51,4,,,,
92,-,Apache 207,Schrei,-,92,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),72,1,91,36,2020-02-16,36,2020-02-16
94,-,Nelly,Hot In Herre,-,44,3,,,,
95,-,Sido,Bilder im Kopf,-,36,28,,,,
96,down,Kanye West,Good Morning,55,14,76,,,,
97,-,50 Cent,P.I.M.P.,-,59,2,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,10,36,,,,
99,-,Alligatoah & Esther Graf,Mit dir schlafen,-,9,9,,,,
100,down,Shirin David,Lieben wir,49,1,20,,,,
