Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,2,78,2020-08-16,3,2020-08-23
2,down,Kool Savas & Alies,AMG,1,1,3,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
4,up,Cardi B,WAP (feat. Megan Thee Stallion),8,4,3,80,2020-08-09,1,2020-08-16
5,down,Apache 207,Bläulich,2,1,8,75,2020-07-12,75,2020-07-12
6,-,Capital Bra & Cro,Frühstück in Paris,-,1,1,,,,
7,up,Cro & badchieff,Fall Auf,23,7,2,,,,
8,down,Apache 207,Unterwegs,4,1,5,,,,
9,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,1,5,,,,
10,down,Apache 207,Roller,7,1,42,87,2019-11-10,75,2019-11-17
11,down,Apache 207,Boot,9,2,12,99,2020-06-14,99,2020-06-14
12,down,Apache 207,Fame,10,1,16,65,2020-05-17,65,2020-05-17
13,down,Samra,24 Stunden,3,3,3,,,,
14,down,Pashanim,Airwaves,12,4,15,,,,
15,up,Rocco Hunt & Ana Mena,A un passo dalla luna,33,13,7,,,,
16,up,AK Ausserkontrolle,A.S.S.N. 10,17,10,13,,,,
17,down,DJ Khaled,GREECE (feat. Drake),13,11,6,24,2020-07-26,24,2020-07-26
18,up,Ufo361 & Sonus030,Playlist,27,18,2,,,,
19,-,Bausa,2012,-,2,1,,,,
20,up,"Capital Bra, Samra & LEA",110,21,1,42,,,,
21,down,Kontra K,Tiefschwarz (feat. Samra),18,1,7,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),30,1,27,100,2020-03-01,7,2020-04-26
23,up,Dardan,Ma Bae,44,17,5,,,,
24,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,17,1,,,,
25,up,Sarhad,Sinne,32,25,8,,,,
26,up,Drake,Toosie Slide,34,1,21,65,2020-04-05,2,2020-04-26
27,up,257ers,IKEA,36,27,2,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,28,12,,,,
29,down,Apache 207,200 km/h,24,4,42,,,,
30,down,Bonez MC,Tilidin Weg,14,2,4,,,,
31,down,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),19,19,3,,,,
32,-,Veysel,Ma Vie,-,32,1,,,,
33,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,29,12,5,,,,
34,up,MERO,Perspektive,35,34,2,,,,
35,-,JIGGO,Sechs,-,35,1,,,,
36,-,Azad,SO HIGH (feat. Faiz Mangat),-,36,1,,,,
37,down,Juju,Vertrau mir,22,1,6,,,,
38,up,Apache 207,Nie verstehen,42,14,4,,,,
39,-,Flouw,Bitte stichel wieder rum,-,39,1,,,,
40,-,Olexesh & Esther Graf,Letztes Mal,-,40,1,,,,
41,up,2 Chainz,Gotta Lotta (feat. Lil Wayne),58,41,2,,,,
42,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,38,1,,,,
43,down,Apache 207,Sie ruft,16,10,4,,,,
44,-,Dardan & Monet192,Gar kein Bock,-,44,1,,,,
45,-,18 Karat,Gelb,-,45,1,,,,
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,29,2,54,2020-07-12,6,2020-08-09
47,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,17,52,2020-04-12,48,2020-04-19
48,-,Nas,All Bad (feat. Anderson .Paak),-,48,1,,,,
49,down,Jamule & Nico Santos,fastlane,20,11,4,,,,
50,-,Chamillionaire & Krayzie Bone,Ridin',-,50,1,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,5,2,61,2020-08-23,8,2020-10-04
52,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,15,31,,,,
54,down,6ix9ine,GOOBA,37,2,16,100,2020-05-10,2,2020-05-17
55,down,KC Rebell & Summer Cem,Maximum 11,25,25,3,,,,
56,up,Eminem,Without Me,95,3,20,,,,
57,-,Travis Scott,THE PLAN,-,31,1,99,2020-08-30,99,2020-08-30
58,up,CÉLINE,Tränen aus Kajal,59,2,21,,,,
59,down,Apache 207,Wieso tust Du dir das an?,38,3,42,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,12,36,,,,
61,-,ENDA,Chance (feat. Kevin Amendola),-,61,1,,,,
62,-,TJ_beastboy,1000x COOLER,-,44,10,,,,
63,up,Juju,Vermissen (feat. Henning May),66,3,42,,,,
64,down,Post Malone,Circles,53,2,42,2,2019-10-06,2,2019-10-06
65,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,65,1,,,,
66,-,DJ Khaled,POPSTAR (feat. Drake),-,6,5,94,2020-07-19,8,2020-09-20
67,down,Juice WRLD & Marshmello,Come & Go,46,14,7,4,2020-07-19,4,2020-07-19
68,down,badmómzjay,Signal,31,16,4,,,,
69,-,Travis Scott,goosebumps,-,22,14,89,2020-04-26,18,2020-05-03
70,down,Ufo361 & Sonus030,Shit Changed,67,11,5,,,,
71,-,King Khalil,PARA MONEY CASH,-,71,1,,,,
72,down,Kynda Gray & Rin,Ayo Technology,52,13,9,,,,
73,-,Saweetie,Tap In,-,73,2,,,,
74,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,31,1,74,2020-07-05,5,2020-07-12
75,-,K-Fly & MCN,Hayati,-,75,1,,,,
76,-,Musrif,Mond,-,76,1,,,,
77,-,Tyga,Ayy Macarena,-,4,36,88,2019-12-01,64,2020-01-12
78,up,Fred De Palma,Paloma (feat. Anitta),99,44,4,,,,
79,-,reezy,SANDMANN,-,16,7,,,,
80,-,AK Ausserkontrolle,A.S.S.N. 02,-,80,1,,,,
81,-,Keanu Silva & Fero47,Heute Nacht,-,81,1,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,12,,,,
83,-,50 Cent,In Da Club,-,5,26,,,,
84,-,Apache 207,Famous,-,32,13,,,,
85,-,Sido,Tausend Tattoos,-,5,39,,,,
86,down,MoTrip,So wie du bist (feat. Lary),69,1,14,,,,
87,-,Gopnik,Gopniki (feat. Zensery & KAMRU),-,87,1,,,,
88,-,Capital Bra & Loredana,Nicht verdient,-,1,16,56,2020-05-10,56,2020-05-10
89,-,Common,Forever Begins,-,89,1,,,,
90,down,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,15,15,3,,,,
91,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,15,,,,
93,-,Cro,Easy,-,40,3,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,6,34,35,2019-10-06,2,2019-10-13
95,-,Future,Life Is Good (feat. Drake),-,6,22,86,2020-01-12,6,2020-01-19
96,down,Dardan,Details (feat. Reezy),40,40,2,,,,
97,down,6ix9ine & Nicki Minaj,TROLLZ,50,3,10,89,2020-06-14,4,2020-06-21
98,up,Sido & Apache 207,2002,98,9,30,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,1,36,36,2020-02-16,36,2020-02-16
100,-,Mattafix,Big City Life,-,40,3,,,,
