Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,15,,,,
2,up,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],5,2,2,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,9,1,32,,,,
4,down,Doja Cat,Paint The Town Red,3,1,29,,,,
5,-,"Proto, Alva, Phizzo, Bloody32, MKD, Kavalier, Der Typ, Galstarr, Toni Tano, Azatro, Freya, Ukvali & Skeptika",Kotz Dich Aus,-,5,1,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,3,25,,,,
7,down,Nina Chuba,Wildberry Lillet,4,1,80,,,,
8,down,Jan Delay,Siehst Du Das Genau So?,2,2,3,,,,
9,up,Kanye West & Ty Dolla $ign,Carnival,39,6,2,,,,
10,down,1986zig,Schloss aus Sand,7,4,4,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,2,150,,,,
12,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,12,5,8,,,,
13,up,Apache 207,Roller,15,1,223,87,2019-11-10,75,2019-11-17
14,up,Creepy Nuts,Bling-Bang-Bang-Born,14,4,6,,,,
15,down,Nina Chuba,Mangos mit Chili,13,2,55,,,,
16,-,"Sampagne, badchieff & Cro",tempo,-,2,1,,,,
17,down,50 Cent,In Da Club,8,5,199,,,,
18,up,Eminem,Mockingbird,19,1,72,,,,
19,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,11,5,37,,,,
20,up,Apache 207,Breaking your heart,21,1,47,,,,
21,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,21,1,,,,
22,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),37,22,2,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,208,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),10,1,205,36,2020-02-16,36,2020-02-16
25,-,Kanye West & Ty Dolla $ign,Back to Me,-,25,1,,,,
26,-,Farid Bang & Skandal,ASOZIALE MAROKKANER,-,26,1,,,,
27,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,24,1,39,,,,
28,down,Geolier,"I P’ ME, TU P’ TE",23,23,2,,,,
29,up,Kanye West & Ty Dolla $ign,Fuk Sumn,48,29,2,,,,
30,up,Kontra K,Die Sonne,40,1,15,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,8,134,,,,
32,-,Loredana,27,-,32,1,,,,
33,-,Celo & Abdi & Vega,Go Fast,-,33,1,,,,
34,-,Kanye West & Ty Dolla $ign,Paid,-,34,1,,,,
35,down,RAF Camora & Ski Aggu,Liebe Grüsse,28,2,17,,,,
36,up,Eminem,The Real Slim Shady,86,23,85,,,,
37,-,"Warren G, Nate Dogg & The Game",Party We Will Throw Now!,-,37,1,,,,
38,down,"Ski Aggu, Endzone & Ericson",Party Sahne,17,11,50,,,,
39,-,Choma,Essen Asozial (feat. 257ers),-,39,1,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),43,3,183,,,,
41,-,badmómzjay,BLESSED,-,41,1,,,,
42,up,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),88,42,7,,,,
43,down,21 Savage,redrum,27,27,6,,,,
44,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,26,26,2,,,,
45,-,Kanye West & Ty Dolla $ign,Do It,-,45,1,,,,
46,-,Ikkimel & Robbensohn,BIKINI GRELL,-,46,1,,,,
47,down,Sido,Mit Dir,30,1,101,,,,
48,down,Kool Savas,Was du nicht siehst (feat. ela.),32,5,17,,,,
49,down,Kontra K,Erfolg ist kein Glück,22,1,213,,,,
50,down,Eminem,Without Me,31,3,138,,,,
51,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),44,1,39,,,,
52,down,50 Cent,Candy Shop (feat. Olivia),42,10,104,,,,
53,-,YAKARY,back2life,-,53,1,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,139,,,,
55,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,55,1,,,,
56,-,Post Malone,Circles,-,2,110,2,2019-10-06,2,2019-10-06
57,up,Little Simz,Mood Swings,74,57,2,,,,
58,-,Future,Mask Off,-,51,22,,,,
59,-,Fugees,Killing Me Softly With His Song,-,42,21,,,,
60,-,Kanye West & Ty Dolla $ign,King,-,60,1,,,,
61,-,Kanye West & Ty Dolla $ign,Vultures,-,61,1,,,,
62,-,Nina Chuba & Chapo102,Ich hass dich,-,2,59,,,,
63,-,2Pac,Changes (feat. Talent),-,20,65,,,,
64,-,Monet192,Ella,-,45,3,,,,
65,down,Mr.Rain,DUE ALTALENE,61,61,2,,,,
66,up,Rose Villain,CLICK BOOM!,66,66,2,,,,
67,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,67,1,,,,
68,-,Yelawolf,Everything,-,68,1,,,,
69,-,Kanye West & Ty Dolla $ign,Stars,-,69,1,,,,
70,-,MC Bomber,Sonnentor,-,70,1,,,,
71,up,Vanilla Ice,Ice Ice Baby,82,33,22,,,,
72,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],75,32,46,,,,
73,-,Nimo,Wie beim ersten Mal,-,73,1,,,,
74,-,Mac Lethal,Kansas City Chiefs Anthem 2020,-,74,2,,,,
75,-,CALLI & Bartofso,Yellow Bag,-,75,1,,,,
76,-,E.MAR,90er Flavor,-,76,1,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,45,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),67,22,92,,,,
79,-,Namika,Je ne parle pas français,-,33,37,,,,
80,-,Kanye West & Ty Dolla $ign,Hoodrat,-,80,1,,,,
81,-,Namika,Lieblingsmensch,-,33,67,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,28,70,,,,
83,-,Coi Leray,Players,-,2,36,,,,
84,down,Kontra K,Energie,83,10,13,,,,
85,-,PASHANIM,Ms. Jackson,-,12,18,,,,
86,-,Luciano,Time,-,10,5,,,,
87,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,11,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,25,,,,
89,-,Kanye West & Ty Dolla $ign,Problematic,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,99,,,,
91,down,Ski Aggu,MAXIMUM RIZZ,60,16,12,,,,
92,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,49,49,2,,,,
93,down,Kontra K,Summertime (feat. Lana Del Rey),38,1,25,,,,
94,-,Kanye West & Ty Dolla $ign,Burn,-,94,1,,,,
95,-,Tech N9ne,Red Kingdom,-,95,1,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,25,31,,,,
97,-,OK KID,Endlich wieder da wo es beginnt,-,97,1,,,,
98,-,Apache 207,200 km/h,-,4,144,,,,
99,down,Die Firma,Die Eine 2005,18,18,61,,,,
100,-,01099,Track 03,-,20,10,,,,
