Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,4,,,,
2,up,Apache 207,Breaking your heart,2,1,12,,,,
3,up,Nina Chuba,Mangos mit Chili,5,2,20,,,,
4,up,Nina Chuba,Wildberry Lillet,4,1,45,,,,
5,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),6,1,4,,,,
6,up,Apache 207,Neunzig,7,1,8,,,,
7,up,Apache 207,Roller,8,1,188,87,2019-11-10,75,2019-11-17
8,up,Apache 207,Was weißt du schon,30,7,2,,,,
9,down,Apache 207,Wenn das so bleibt,3,2,5,,,,
10,up,Peter Fox,Tuff Cookie,10,7,4,,,,
11,down,Peter Fox,Ein Auge blau,9,2,10,,,,
12,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,12,5,3,,,,
13,down,"Ski Aggu, Endzone & Ericson",Party Sahne,11,11,17,,,,
14,up,Eminem,Mockingbird,19,1,37,,,,
15,-,Montez,Fieber,-,7,1,,,,
16,-,RAF Camora & Ahmad Amin,Strada,-,16,1,,,,
17,up,Peter Fox,Vergessen wie,17,1,16,,,,
18,down,Bonez MC,Alles nur kein Star,14,14,3,,,,
19,up,Apache 207,Ein letztes Mal,48,19,2,,,,
20,up,Apache 207,200 km/h,26,4,117,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,2,120,,,,
22,down,Coi Leray,Players,20,2,28,,,,
23,up,50 Cent,In Da Club,58,5,164,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,174,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),72,22,72,,,,
26,up,Apache 207,Vorstadt,55,26,2,,,,
27,-,AYLIVA,In deinen Armen,-,22,1,,,,
28,up,Olexesh & Bonez MC,Gramm für Gramm,34,28,2,,,,
29,down,Kontra K,Der Letzte Tag,13,13,3,,,,
30,down,Luciano & RAF Camora,All Night,18,5,12,,,,
31,-,Montez,Liebe in Gefahr,-,16,4,,,,
32,down,Käärijä,Cha Cha Cha,22,1,8,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,145,,,,
34,down,Nina Chuba & Chapo102,Ich hass dich,16,2,37,,,,
35,down,Kontra K,Erfolg ist kein Glück,23,1,179,,,,
36,down,"01099, Paul & Ski Aggu",Anders,24,15,9,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),27,1,170,36,2020-02-16,36,2020-02-16
38,-,AYLIVA,Aber sie,-,38,1,,,,
39,-,Shindy,IN MEINER BLÜTE (PROLOG),-,39,1,,,,
40,-,Bonez MC & RAF Camora,500 PS,-,24,70,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,49,,,,
42,-,Shindy,SEPTEMBER,-,28,1,,,,
43,down,J Hus,Who Told You (feat. Drake),35,32,2,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,2,29,,,,
45,up,Apache 207,Coco Chanel,100,37,2,,,,
46,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,21,,,,
47,-,Jamule & SRNO,Alemania,-,47,1,,,,
48,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,14,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,19,,,,
50,-,FiNCH ASOZiAL,Abfahrt,-,28,26,,,,
51,down,Kollegah,ERFOLGSSPUR,28,28,2,,,,
52,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,108,,,,
53,up,Bonez MC & Gzuz,Cinnamon Roll,93,17,6,,,,
54,down,Sido,Mit Dir,29,1,75,,,,
55,-,Silva & Bonez MC,One Touch (00212),-,55,1,,,,
56,-,Fard,WESPENNEST,-,56,1,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,6,,,,
58,-,Azad,BUSS IT,-,58,1,,,,
59,down,Dave & Central Cee,Sprinter,49,35,3,,,,
60,-,Apache 207,Brot nach Hause,-,20,29,,,,
61,-,Apache 207,Gefunden,-,61,1,,,,
62,-,"Big Pat, Shirama & BHZ",Altbau,-,62,1,,,,
63,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,86,63,2,,,,
64,-,Domiziana,Ohne Benzin,-,1,41,,,,
65,-,Heuss L'enfoiré,Donnez (feat. JUL),-,48,6,,,,
66,up,Lil Durk,All My Life (feat. J. Cole),83,57,5,,,,
67,down,RAF Camora & CRO,Bei Nacht,51,17,5,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,11,,,,
69,-,Luciano,Beautiful Girl,-,2,40,,,,
70,-,Cro,Bad Chick,-,33,19,,,,
71,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,42,,,,
72,down,Shirin David,Lächel Doch Mal,21,15,5,,,,
73,down,Cro,Easy,66,40,31,,,,
74,-,Eminem,Without Me,-,3,110,,,,
75,-,House of Pain,Jump Around,-,27,57,,,,
76,-,Bausa,Mary,-,40,19,,,,
77,-,Yakary,KETAMIN,-,77,1,,,,
78,-,OutKast,Ms. Jackson,-,41,17,,,,
79,down,Hava & Dardan,Normal,42,42,2,,,,
80,-,Milano & Eddin,Au Revoir,-,38,6,,,,
81,-,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,-,81,1,,,,
82,-,Montez,Jeden Tag mehr,-,12,11,,,,
83,-,Doja Cat,Attention,-,83,1,,,,
84,-,Apache 207,Kein Problem,-,9,70,,,,
85,down,Flo Rida,Low (feat. T-Pain),41,20,95,,,,
86,-,Montez,Besser,-,86,1,,,,
87,down,Macklemore,And We Danced (feat. Ziggy Stardust),32,23,79,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,60,3,,,,
89,-,MC Hammer,U Can'T Touch This,-,30,30,,,,
90,down,M.I.K.I. & SÄM,Wir sind Borussen,37,37,2,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,109,,,,
92,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,6,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,31,53,,,,
94,down,Samy Deluxe,Weck mich auf,54,25,32,,,,
95,down,Cro,Traum,70,20,31,,,,
96,-,Shirin David,Gib Ihm,-,32,15,,,,
97,-,SXTN,Fotzen im Club,-,76,3,,,,
98,-,RAF Camora & Bonez MC,Blaues Licht,-,1,45,,,,
99,-,Mattafix,Big City Life,-,40,26,,,,
100,-,Sido,Astronaut (feat. Andreas Bourani),-,35,37,,,,
