Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,7,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),13,2,2,,,,
3,down,Kontra K,Nur für Dich,2,2,5,,,,
4,up,"Kontra K, Sido & Leony",Follow,4,1,12,,,,
5,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),6,4,5,,,,
6,down,Bonez MC & RAF Camora,Eine Idee,3,3,3,,,,
7,up,Apache 207,Roller,10,1,150,87,2019-11-10,75,2019-11-17
8,down,Miksu / Macloud & makko,Nachts wach,5,2,12,,,,
9,down,Domiziana,Ohne Benzin,7,1,19,,,,
10,down,Nicki Minaj,Super Freaky Girl,8,4,7,,,,
11,up,Capital Bra & Lucry Suena,Musik,19,11,2,,,,
12,-,Sido,Versager,-,2,1,,,,
13,up,Central Cee,Doja,22,13,10,,,,
14,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),31,1,42,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),33,1,132,36,2020-02-16,36,2020-02-16
16,up,Liaze,PARADISE,21,2,15,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,119,,,,
18,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),9,3,4,,,,
19,down,Armani White,Billie Eilish.,12,11,7,,,,
20,down,50 Cent,In Da Club,16,5,126,,,,
21,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),30,21,2,,,,
22,down,Farid Bang & B-Case,BALLER,18,18,2,,,,
23,up,Kontra K,Erfolg ist kein Glück,32,1,142,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,2,86,,,,
25,-,Luciano & Aitch,Bamba (feat. BIA),-,2,1,,,,
26,-,badmómzjay,Keine Tränen,-,8,1,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,12,137,,,,
28,up,Luciano,Beautiful Girl,29,2,21,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,3,24,,,,
30,down,Samra,Dieses Leben...,27,27,2,,,,
31,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,47,17,57,,,,
32,down,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],14,4,4,,,,
33,down,"Ion Miles, SiraOne & BHZ",Powerade,25,6,22,,,,
34,down,1986zig,Neben mich,24,24,2,,,,
35,-,Samra,Augen wieder Rot,-,27,1,,,,
36,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,93,,,,
37,up,Sido,Mit Dir,38,1,44,,,,
38,-,Stormzy,Mel Made Me Do It,-,38,1,,,,
39,-,Samra & TOPIC42,Kiss Me,-,9,4,,,,
40,up,Samy Deluxe,Weck mich auf,54,25,22,,,,
41,up,Burna Boy,For My Hand (feat. Ed Sheeran),65,3,11,,,,
42,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],40,32,31,,,,
43,up,Cro,Einmal um die Welt,51,43,14,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,22,87,,,,
45,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,25,5,,,,
46,-,PA Sports,ME & MY GIRLFRIEND,-,46,1,,,,
47,-,Apache 207,Fame,-,1,59,65,2020-05-17,65,2020-05-17
48,-,The Black Eyed Peas,Pump It,-,48,3,,,,
49,-,ROTE MÜTZE RAPHI,Fernsehturm,-,49,1,,,,
50,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,22,6,,,,
51,down,Azet & Zuna,Ohh Oh,43,43,2,,,,
52,-,50 Cent,Just a Lil Bit,-,52,2,,,,
53,-,Alligatoah & Sido,Monet,-,1,54,,,,
54,-,Bonez MC & RAF Camora,Diamant,-,30,2,,,,
55,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,5,,,,
56,up,Luniz,I Got 5 On It (feat. Michael Marshall),88,41,21,,,,
57,down,Milano,Du & Ich,45,45,2,,,,
58,-,2Pac,Changes (feat. Talent),-,20,43,,,,
59,up,Flo Rida,Right Round (feat. Ke$ha),75,22,58,,,,
60,-,Kontra K,Kampfgeist V,-,12,4,,,,
61,down,Fler,Immer noch Aggro,26,26,2,,,,
62,-,Nelly,Just a Dream,-,41,16,,,,
63,-,Famoe,The Exiled (Official Graphic Novel Soundtrack),-,63,1,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,28,74,,,,
65,-,Disarstar,TRACK 11,-,65,1,,,,
66,-,Apache 207,Brot nach Hause,-,20,15,,,,
67,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,11,5,,,,
68,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,66,2,,,,
69,-,Pitbull,Hotel Room Service,-,51,10,,,,
70,-,Sebo & Ebru,Chikita,-,70,1,,,,
71,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,11,11,3,,,,
72,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,35,,,,
73,-,Eminem,Without Me,-,3,77,,,,
74,up,Nina Chuba,Femminello,98,28,8,,,,
75,down,Kalazh44 & Capital Bra,November Rain,34,34,2,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,31,37,,,,
77,-,Bonez MC & RAF Camora,Sommer,-,1,7,,,,
78,-,Deichkind,Bon voyage (feat. Nina),-,52,5,,,,
79,-,T.I.,Live Your Life (feat. Rihanna),-,43,12,,,,
80,-,MC Hammer,U Can'T Touch This,-,30,22,,,,
81,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,31,23,,,,
82,-,Ice Cube,You Can Do It,-,20,12,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,120,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,1,77,60,2021-02-07,6,2021-04-04
85,down,Alligatoah,Willst du,50,41,26,,,,
86,-,Jan Delay,mucke,-,1,55,,,,
87,up,Post Malone,Circles,93,2,94,2,2019-10-06,2,2019-10-06
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,14,,,,
89,down,House of Pain,Jump Around,71,27,39,,,,
90,-,Marteria,Kids (2 Finger an den Kopf),-,47,12,,,,
91,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,5,,,,
92,-,Apache 207,200 km/h,-,4,84,,,,
93,down,Miksu / Macloud & T-Low,Sehnsucht,20,1,29,,,,
94,-,Bausa,Was Du Liebe nennst,-,36,53,,,,
95,down,Jack Harlow,First Class,81,1,24,,,,
96,down,Naughty By Nature,Hip Hop Hooray,85,14,12,,,,
97,-,Bausa,Titel 03,-,1,62,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,20,,,,
99,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,25,,,,
100,-,Apache 207,Doch in der Nacht,-,8,31,,,,
