Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,1,1,6,,,,
2,up,Sido,Mit Dir,4,1,16,,,,
3,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,2,58,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),2,1,107,36,2020-02-16,36,2020-02-16
5,up,bbno$,edamame (feat. Rich Brian),6,3,26,,,,
6,down,50 Cent,In Da Club,5,5,99,,,,
7,up,Sa4 & 187 Strassenbande,187 Allstars ‘22,18,7,2,,,,
8,up,FiNCH,Jaguar Express,10,6,3,,,,
9,up,Jnr Choi,To the Moon,19,4,11,,,,
10,down,Katja Krasavice,PUSSY POWER 5,8,8,4,,,,
11,up,CIVO,Weg von mir,17,10,6,,,,
12,up,The Black Eyed Peas,Where Is the Love?,41,12,29,,,,
13,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),7,1,17,,,,
14,up,Tyga & Doja Cat,Freaky Deaky,23,14,2,,,,
15,up,Montez,Auf & Ab,21,1,32,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,2,33,,,,
17,down,Kool Savas & Alies,King,14,4,12,,,,
18,up,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),33,5,5,,,,
19,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,1,,,,
20,down,Kontra K,Social Media,11,11,3,,,,
21,down,Eminem,Without Me,9,3,60,,,,
22,-,Frauenarzt & Bonez MC,TAG TEAM,-,17,1,,,,
23,down,FOURTY,TRACK 8,12,12,4,,,,
24,up,Dr. Dre,Still D.R.E. (Instrumental),64,23,3,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),40,3,94,,,,
26,down,Apache 207,Roller,24,1,122,87,2019-11-10,75,2019-11-17
27,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,27,1,,,,
28,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,7,1,,,,
29,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),34,5,5,,,,
30,down,50 Cent,Candy Shop (feat. Olivia),15,10,48,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,12,109,,,,
32,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,9,11,,,,
33,-,MERO & Jamule,Rapstars,-,33,1,,,,
34,-,Sun Diego,Ha-Satan,-,34,1,,,,
35,down,Lune,du wirst es nie verstehen.,22,22,2,,,,
36,down,Casper,TRACK 12,16,16,3,,,,
37,-,SpongeBozz,A.C.A.B. III,-,37,1,,,,
38,-,Samra,Mein Herz,-,31,1,,,,
39,down,Kontra K,Erfolg ist kein Glück,38,1,116,,,,
40,-,Tream & treamiboii,HINTERS BIERZELT,-,25,1,,,,
41,-,Eddin,Kurz vor 6,-,41,1,,,,
42,-,"Majoe, Kollegah & Farid Bang",BA3T,-,27,1,,,,
43,down,Casper,TRACK 2,31,31,2,,,,
44,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,13,1,,,,
45,up,T-Low,Crashen,69,17,18,,,,
46,-,RAF Camora & Bonez MC,Blaues Licht,-,1,24,,,,
47,down,Eminem,The Real Slim Shady,25,23,18,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,22,64,,,,
49,-,PTtheGospelSpitter,SfTK Remix (feat. J-Nibb & Emcee N.I.C.E.),-,49,1,,,,
50,down,Casper,TRACK 10,43,43,2,,,,
51,down,Bozza,Allein,28,28,2,,,,
52,down,Salt-N-Pepa,Push It,51,24,23,,,,
53,up,2Pac,Changes (feat. Talent),67,20,28,,,,
54,up,Juju,Vermissen (feat. Henning May),59,3,91,,,,
55,up,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,63,1,7,,,,
56,down,Capital Bra & RAF Camora,Auf die Feinde,26,26,2,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),89,22,37,,,,
58,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,54,17,40,,,,
59,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,16,,,,
60,-,Dardan,I DON’T WANNA PARTY NO MORE,-,60,1,,,,
61,-,Neneh Cherry,Manchild,-,45,1,,,,
62,-,Monosh,Doch so (feat. Yc),-,62,1,,,,
63,down,Eminem,Not Afraid,55,21,11,,,,
64,-,1986zig & Kontra K,Keine Pause,-,7,7,,,,
65,-,Masked Wolf,Astronaut In The Ocean,-,1,59,60,2021-02-07,6,2021-04-04
66,-,1986zig,Mitternacht,-,45,2,,,,
67,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,62,3,,,,
68,-,Seyed & JURI,Saphirglas,-,68,1,,,,
69,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),20,15,11,,,,
70,-,ART,Cabriodach,-,70,1,,,,
71,-,Olexesh,MAMA UKRAINA PAPA RUSSIA,-,68,1,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,42,,,,
73,-,1986zig,Wir beide,-,24,8,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,15,99,,,,
75,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,76,37,8,,,,
76,-,Latto,Big Energy,-,16,2,,,,
77,-,Kanye West,Praise God,-,20,12,,,,
78,-,Nimo,DOWN,-,78,1,,,,
79,down,O.T. Genasis,I Look Good,52,3,7,,,,
80,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,78,34,3,,,,
81,-,Gzuz,Späti,-,5,15,,,,
82,down,Navey,Good Day,44,42,2,,,,
83,-,Bausa,Titel 03,-,1,50,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,55,1,,,,
85,down,Tänzer,Alles was du liebst,46,46,2,,,,
86,-,Apache 207,Sport,-,4,13,,,,
87,up,Timbaland,Apologize (feat. OneRepublic),98,25,29,,,,
88,-,Tayc,D O D O,-,88,1,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,77,2,,,,
90,-,Pusha T & Nigo,Hear Me Clearly,-,90,1,,,,
91,down,Alligatoah,Nachbeben,35,6,9,,,,
92,-,King Von,Straight To It (feat. Fivio Foreign),-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,28,54,,,,
94,up,Flo Rida,Low (feat. T-Pain),96,20,42,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,14,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,3,58,32,2020-12-13,12,2021-02-28
97,-,Sido,Bilder im Kopf,-,36,32,,,,
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,18,,,,
99,-,Flo Rida,Whistle,-,48,5,,,,
100,-,"Capital Bra, Samra & LEA",110,-,1,93,,,,
