Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,1,1,3,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,4,,,,
3,up,Jack Harlow,Lovin On Me,4,1,19,,,,
4,down,"Sampagne, badchieff & Cro",tempo,3,2,5,,,,
5,up,Kontra K,Erfolg ist kein Glück,16,1,217,,,,
6,up,Apache 207,Roller,8,1,227,87,2019-11-10,75,2019-11-17
7,up,Apache 207,Breaking your heart,15,1,51,,,,
8,down,Doja Cat,Paint The Town Red,5,1,33,,,,
9,up,Nina Chuba,Mangos mit Chili,20,2,59,,,,
10,up,Nina Chuba,Wildberry Lillet,10,1,84,,,,
11,up,"SIRA, Bausa & badchieff",9 bis 9,11,1,36,,,,
12,up,Creepy Nuts,Bling-Bang-Bang-Born,17,4,10,,,,
13,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),39,12,2,,,,
14,down,AYLIVA,Schwarzes Herz 18,9,3,29,,,,
15,down,Kanye West & Ty Dolla $ign,Carnival,6,6,6,,,,
16,down,Kontra K,Die Sonne,12,1,19,,,,
17,up,1986zig,Schloss aus Sand,36,4,8,,,,
18,up,Finch,DER ANZEiGENHAUPTMEiSTER,22,18,2,,,,
19,-,FiNCH & Alex Christensen,DU HAST DEN SCHÖNSTEN A***H DER WELT,-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,12,212,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),18,1,209,36,2020-02-16,36,2020-02-16
22,up,Kontra K,Energie,26,10,16,,,,
23,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,20,1,,,,
24,-,Cardi B,Enough (Miami),-,24,1,,,,
25,up,Bacao Rhythm & Steel Band,Pimp,38,25,2,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,2,154,,,,
27,up,Montez,„glücklich“,82,9,4,,,,
28,down,Eminem,Mockingbird,19,1,76,,,,
29,-,AK AUSSERKONTROLLE,HABIBI,-,29,1,,,,
30,down,1986zig & PA Sports,Ich schwör bei Gott,7,7,3,,,,
31,down,Luciano,Another Vibe,29,19,3,,,,
32,-,"Takt32, Khrome & Liquit Walker",Längst gestorben,-,32,1,,,,
33,up,Sido,Mit Dir,69,1,105,,,,
34,down,Luciano & Mario,Love Ya,25,20,4,,,,
35,-,"Lucry & Suena, Bonez MC & Young Dolph",Really,-,35,1,,,,
36,-,Asche,K.O.,-,36,1,,,,
37,-,Flo Rida,Right Round (feat. Ke$ha),-,22,94,,,,
38,-,CIVO & Maxe,Keine Homies,-,15,6,,,,
39,down,50 Cent,In Da Club,24,5,203,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,15,172,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),48,3,187,,,,
42,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),74,1,43,,,,
43,-,Montez,Auf & Ab,-,1,81,,,,
44,-,Apache 207,Was weißt du schon,-,7,23,,,,
45,down,Will Smith,Miami,41,23,42,,,,
46,up,Kontra K,Summertime (feat. Lana Del Rey),47,1,28,,,,
47,down,Azet,mhm...,27,27,2,,,,
48,up,Flo Rida,Low (feat. T-Pain),67,20,123,,,,
49,-,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),-,49,1,,,,
50,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,138,,,,
51,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),23,1,82,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,25,,,,
53,-,omnio,alles alles,-,53,1,,,,
54,-,Sampagne,agavendicksaft,-,54,1,,,,
55,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,55,5,,,,
56,-,Kontra K,Wölfe,-,54,8,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,78,,,,
58,-,Bausa,Titel 03,-,1,103,,,,
59,-,Sido,Bilder im Kopf,-,36,59,,,,
60,up,Die Firma,Die Eine 2005,90,18,64,,,,
61,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,12,,,,
62,down,Bushido,Dark Knight,43,1,13,,,,
63,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,45,5,41,,,,
64,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,77,,,,
65,-,50 Cent,P.I.M.P.,-,59,8,,,,
66,-,Cro,Ein Teil,-,66,1,,,,
67,-,MC Hammer,U Can'T Touch This,-,30,40,,,,
68,down,Farid Bang,TECHNISCHES K.O.,21,7,3,,,,
69,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,44,5,12,,,,
70,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,41,,,,
71,down,Kanye West,Good Morning,64,14,108,,,,
72,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,29,80,2020-08-09,1,2020-08-16
73,down,Kontra K,Weiche Kissen,63,2,13,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,52,,,,
75,-,Fard & Asche,BILLY THE KID,-,75,1,,,,
76,-,"BILLA JOE, Summer Cem & AJ Tracey",FAUXPAS,-,76,1,,,,
77,-,Nicki Minaj,Big Difference,-,53,2,,,,
78,-,Olexesh & Haaland936,Nach vorne,-,78,1,,,,
79,-,Flo Rida,Whistle,-,48,13,,,,
80,-,Lune & CÉLINE,Komm in meine Arme,-,4,10,,,,
81,-,Cro,Bye Bye,-,51,9,,,,
82,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,93,,,,
83,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,49,6,,,,
84,down,badmómzjay,ALLES GLÄNZT,40,24,3,,,,
85,-,Cro,Easy,-,40,38,,,,
86,-,21 Savage,redrum,-,27,8,,,,
87,down,Cardi B,Like What (Freestyle),51,32,3,,,,
88,-,Fergie,Glamorous (feat. Ludacris),-,59,4,,,,
89,-,Connor Price & Killa,Amg,-,89,1,,,,
90,-,Namika,Lieblingsmensch,-,33,68,,,,
91,-,Aystar,Kop That Shit,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,28,101,,,,
93,-,"Sampagne, badchieff & CRO",tempo (modulardozent remix),-,39,2,,,,
94,-,Little Simz,Gorilla,-,53,3,,,,
95,down,Luniz,I Got 5 On It (feat. Michael Marshall),55,41,35,,,,
96,-,Sido,Liebst du mich,-,1,40,,,,
97,-,Marteria,OMG!,-,67,5,,,,
98,-,K.I.Z,Frieden,-,5,7,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,45,6,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,41,,,,
