Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,33,,,,
2,up,Peter Fox,Weisse Fahnen,8,2,2,,,,
3,up,Eminem,Mockingbird,17,1,25,,,,
4,up,Coi Leray,Players,7,2,16,,,,
5,up,Nina Chuba,Mangos mit Chili,6,2,8,,,,
6,down,Apache 207,Roller,3,1,176,87,2019-11-10,75,2019-11-17
7,down,Nina Chuba & Chapo102,Ich hass dich,2,2,25,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,17,,,,
9,down,Peter Fox,Vergessen wie,5,1,4,,,,
10,down,badmómzjay,Auf die Party,9,7,3,,,,
11,up,50 Cent,In Da Club,14,5,152,,,,
12,up,AYLIVA,Was mir gefällt,32,6,2,,,,
13,up,AYLIVA,Sie weiß (feat. Mero),13,6,12,,,,
14,up,Sido,Liebst du mich,16,1,20,,,,
15,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,10,7,5,,,,
16,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,11,11,4,,,,
17,up,Nina Chuba,Glatteis,20,4,17,,,,
18,up,"Ski Aggu, Endzone & Ericson",Party Sahne,30,11,5,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),25,1,158,36,2020-02-16,36,2020-02-16
20,up,Luciano & Aitch,Bamba (feat. BIA),22,2,27,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,162,,,,
22,down,Samra & Sido,Ich Liebe Dich,12,3,5,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,2,109,,,,
24,-,Valexus & Culcha Candela,WILDES DING,-,24,1,,,,
25,-,Kolja Goldstein,Metadata,-,25,1,,,,
26,down,PA Sports & ELIF,Bist du da,23,23,2,,,,
27,up,"Trettmann, KitschKrieg, Herbert Grönemeyer & SFR",Stefan Richter,37,27,2,,,,
28,-,Eddin,Adrenalina,-,28,1,,,,
29,down,Apache 207,Wieso tust Du dir das an?,27,3,84,,,,
30,-,Juice WRLD,The Light,-,30,1,,,,
31,up,Kontra K,Erfolg ist kein Glück,34,1,167,,,,
32,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,28,28,2,,,,
33,down,Apache 207,200 km/h,18,4,105,,,,
34,down,Nina Chuba & Juju,Wildberry Lillet (Remix),15,2,27,,,,
35,-,Olexesh,Book of OL,-,35,1,,,,
36,-,DJ Ray,Komet,-,16,1,,,,
37,-,BOJAN & NGEE,SCHWARZ,-,37,1,,,,
38,-,reezy,SHOOT,-,26,1,,,,
39,-,BOBBY,Drowning (feat. SOLE),-,39,1,,,,
40,-,FiNCH & Mehnersmoos,DiE EiNZiGSTE,-,40,1,,,,
41,up,Tom MacDonald & John Rich,End of the World,47,41,2,,,,
42,-,Miami Yacine & Azad,Drill ma Drill,-,42,1,,,,
43,up,Jack Harlow,First Class,91,1,34,,,,
44,down,Macklemore,NO BAD DAYS (feat. Collett),21,21,3,,,,
45,down,Montez,Jeden Tag mehr,26,12,5,,,,
46,-,"Capital Bra, Samra & LEA",110,-,1,103,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),83,22,65,,,,
48,-,Latto,Lottery (feat. LU KALA),-,48,4,,,,
49,up,Masked Wolf,Astronaut In The Ocean,52,1,94,60,2021-02-07,6,2021-04-04
50,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],78,3,31,,,,
51,up,SXTN,Von Party zu Party,72,27,19,,,,
52,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,38,25,3,,,,
53,-,NF,HOPE,-,19,4,,,,
54,-,makko & Miksu / Macloud,P.S.,-,54,1,,,,
55,-,Cro,Einmal um die Welt,-,43,16,,,,
56,-,Valerij,Wen Der Beat Dropped,-,56,1,,,,
57,down,"Gustav, Noah & Capital Bra",Discokugel,24,24,2,,,,
58,down,"Trettmann, KitschKrieg, Nina Chuba & SFR",Tauchen,29,29,2,,,,
59,-,Alligatoah & Sido,Monet,-,1,57,,,,
60,-,Apache 207,Kein Problem,-,9,62,,,,
61,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,41,3,,,,
62,down,Lil M,Coca Cola,55,13,6,,,,
63,down,Eminem,Without Me,49,3,102,,,,
64,-,Drake,Passionfruit,-,64,2,,,,
65,-,Apache 207,Brot nach Hause,-,20,25,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,135,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,28,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,22,,,,
69,down,Big N,Let's Bounce,43,2,10,,,,
70,-,G-Eazy & Halsey,Him & I,-,48,9,,,,
71,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,57,1,,,,
72,-,The Notorious B.I.G.,Juicy,-,61,2,,,,
73,-,Die Firma,Die Eine 2005,-,18,48,,,,
74,up,Eminem,The Real Slim Shady,94,23,55,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,18,,,,
76,-,HoodBlaq,PASS AUF,-,71,1,,,,
77,down,Juju,Vermissen (feat. Henning May),45,3,111,,,,
78,down,Miksu / Macloud & T-Low,Sehnsucht,56,1,44,,,,
79,-,Liaze,Herzschlag,-,79,1,,,,
80,down,Flo Rida,Low (feat. T-Pain),35,20,86,,,,
81,-,Mattafix,Big City Life,-,40,25,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,69,,,,
83,-,Ghazi47,Adham,-,83,1,,,,
84,-,Freundeskreis,A-N-N-A,-,54,5,,,,
85,-,Apache 207,Nie mehr gehen,-,2,18,,,,
86,-,Samy Deluxe & Morlockko Plus,Daddy's Home,-,86,1,,,,
87,-,Will Smith,Miami,-,23,26,,,,
88,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,19,,,,
89,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,33,,,,
90,-,Bonez MC & RAF Camora,500 PS,-,24,62,,,,
91,-,RAF Camora & Bonez MC,Blaues Licht,-,1,43,,,,
92,-,Apache 207,Sex mit dir,-,15,25,,,,
93,down,Fugees,Ready or Not,63,35,7,,,,
94,-,Lil Uzi Vert,Just Wanna Rock,-,68,4,,,,
95,-,Apache 207,Angst,-,1,25,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,60,,,,
97,-,Kwam.E & OVE,Hallow Kitty,-,76,2,,,,
98,-,Apache 207,Doch in der Nacht,-,8,34,,,,
99,-,Die Fantastischen Vier,Troy,-,50,5,,,,
100,-,$OHO BANI & Ericson,MR. MEYER,-,38,2,,,,
