Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,2,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,17,60,2021-02-07,6,2021-04-04
3,down,Bausa,Titel 03,1,1,12,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,3,21,32,2020-12-13,12,2021-02-28
5,up,Jan Delay,mucke,7,1,8,,,,
6,up,Kontra K,cтарый друг...,11,6,2,,,,
7,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,6,1,,,,
8,up,Cro,track 5,23,8,2,,,,
9,up,Jamule,Track 12,9,9,3,,,,
10,down,Apache 207,Roller,6,1,79,87,2019-11-10,75,2019-11-17
11,down,Marteria,Niemand bringt Marten um,5,3,9,,,,
12,up,Marteria & DJ Koze,Paradise Delay,20,11,2,,,,
13,-,Nura,On Fleek,-,13,2,,,,
14,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,10,8,7,,,,
15,down,Travis Scott & HVME,Goosebumps (Remix),13,7,13,82,2021-02-14,44,2021-04-11
16,up,Souls of Mischief,93 'Til Infinity,16,6,30,,,,
17,up,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),24,8,4,,,,
18,up,Delinquent Habits,Tres Delinquentes (Radio),19,9,30,,,,
19,down,Juju,Vermissen (feat. Henning May),17,3,67,,,,
20,up,KASIMIR1441,Ohne Dich,27,1,17,,,,
21,up,K.I.Z,Ich ficke euch (alle),31,21,2,,,,
22,up,Tesher,Jalebi Baby,54,19,3,,,,
23,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,8,16,,,,
24,down,Jan Delay,düsseldorf,12,8,3,,,,
25,-,AK AUSSERKONTROLLE,3065,-,25,1,,,,
26,up,Nimo,ZART,99,26,5,,,,
27,down,24kGoldn,Mood (feat. iann dior),18,1,37,33,2020-08-23,1,2020-10-11
28,up,Nura,Niemals Stress mit Bullen,45,17,4,,,,
29,up,Kontra K,Diese eine Melodie,32,3,10,,,,
30,down,Cro,track 4,25,25,6,,,,
31,-,Jan Delay,paprika,-,23,1,,,,
32,down,Cro,ALLES DOPE,28,28,8,,,,
33,down,Cardi B,Up,15,6,14,4,2021-02-14,4,2021-02-14
34,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),52,19,2,80,2021-05-09,80,2021-05-09
35,up,Genetikk,GERMAN ANGST! (DER TRAUM IST AUS),51,35,2,,,,
36,up,Kontra K,Erfolg ist kein Glück,47,1,75,,,,
37,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",58,37,2,62,2021-05-09,62,2021-05-09
38,down,Cro,track 7,22,22,3,,,,
39,-,Luciano & Lil Zey,ELMAS,-,31,1,,,,
40,-,Salt-N-Pepa,Push It,-,24,16,,,,
41,-,Nura,Auf der Suche,-,41,1,,,,
42,-,Jash44,Hayat,-,42,1,,,,
43,-,T.I.,Live Your Life (feat. Rihanna),-,43,2,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),35,3,52,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,12,68,,,,
46,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",48,46,2,39,2021-05-09,39,2021-05-09
47,up,Alligatoah & Sido,Monet,82,1,28,,,,
48,-,Nura,Habibi,-,48,1,,,,
49,-,Trippie Redd & Playboi Carti,Miss the Rage,-,49,1,22,2021-05-16,22,2021-05-16
50,down,Ice Cube,You Can Do It,26,20,4,,,,
51,down,Asche,Jahrhunderttalent,33,33,2,,,,
52,down,RIN,San Andreas,30,30,2,,,,
53,up,50 Cent,In Da Club,64,5,56,,,,
54,down,Cro,track 11,21,21,4,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,11,,,,
56,-,BACI,Ghetto Pavarotti,-,56,1,,,,
57,down,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],8,8,3,,,,
58,down,DJ Khaled,JUST BE (feat. Justin Timberlake),56,56,2,,,,
59,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,18,,,,
60,down,FOURTY,Heimkommen,34,34,2,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,15,64,,,,
62,-,KADR,Hakim Bey,-,62,1,,,,
63,-,T-Zon,Schon Ok,-,63,1,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,12,18,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,34,,,,
66,-,Cro,Easy,-,40,7,,,,
67,up,Ufo361 & Gzuz,READY,67,67,2,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,27,23,,,,
69,-,"EstA, Silla & NKSN",Zwei Welten,-,69,1,,,,
70,-,House of Pain,Jump Around,-,27,15,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,2,28,,,,
72,-,Jan Delay,Intro,-,2,13,,,,
73,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",62,62,2,,,,
74,-,TheDoDo & Bausa,Rockstar,-,74,1,,,,
75,up,Post Malone,Circles,76,2,77,2,2019-10-06,2,2019-10-06
76,-,Lostboi Lino,Männer,-,76,1,,,,
77,-,Cro,Bad Chick,-,33,2,,,,
78,-,Saweetie,Fast (Motion),-,78,1,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),85,1,71,36,2020-02-16,36,2020-02-16
80,-,"Capital Bra, Samra & LEA",110,-,1,77,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,4,,,,
82,down,Apache 207,Fame,40,1,53,65,2020-05-17,65,2020-05-17
83,-,Loredana & Delara,Checka,-,3,15,,,,
84,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,36,3,25,2019-10-13,16,2019-12-15
85,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,4,,,,
86,-,KASIMIR1441,Wein für mich,-,28,4,,,,
87,down,Capital Bra & NGEE,UNTER VERDACHT,38,21,4,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,25,64,2019-12-01,52,2020-01-12
89,down,Ufo361,PINKY RING,39,39,2,,,,
90,down,Bushido & Saad,Nie ein Rapper,53,53,2,,,,
91,-,Rrotzer,Break my heart,-,91,1,,,,
92,-,Nimo & Luciano,BAD EYEZ,-,19,8,,,,
93,-,KASIMIR1441,Spiel ein Spiel,-,93,1,,,,
94,-,T-Low,Ordentlich,-,15,8,,,,
95,-,Nura,Kein Bock,-,95,1,,,,
96,-,AchtVier,Limp Bizkit,-,96,1,,,,
97,-,Danger Dan,Sand in die Augen,-,97,1,,,,
98,-,Lio & Omar,Bendo,-,98,1,,,,
99,-,Nura,Ohne Sinn (feat. Bausa),-,99,1,,,,
100,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,3,,,,
