Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O'Bros,Real Life,20,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
3,down,Jan Delay,mucke,2,1,15,,,,
4,down,Shirin David,Ich darf das,3,1,7,,,,
5,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),9,5,5,,,,
6,down,Apache 207,Roller,4,1,86,87,2019-11-10,75,2019-11-17
7,up,Bausa,Titel 03,7,1,19,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,3,28,32,2020-12-13,12,2021-02-28
9,-,FiNCH,Herzalarm (feat. Blümchen),-,1,1,,,,
10,up,Luciano,SCHMETTERLING,29,10,2,,,,
11,up,Jamule,Track 12,11,9,10,,,,
12,up,50 Cent,In Da Club,34,5,63,,,,
13,down,Tesher & Jason Derulo,Jalebi Baby,8,2,5,,,,
14,down,Souls of Mischief,93 'Til Infinity,13,6,37,,,,
15,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],24,8,31,,,,
16,down,Delinquent Habits,Tres Delinquentes (Radio),15,9,37,,,,
17,-,Phizzo,Reicht Bürger,-,17,1,,,,
18,down,Travis Scott & HVME,Goosebumps (Remix),16,7,20,82,2021-02-14,44,2021-04-11
19,down,"SANTOS, Sido & Samra",Leere Hände,10,1,12,,,,
20,-,Alligatoah & Esther Graf,Mit dir schlafen,-,9,1,,,,
21,-,Montez & ELIF,Immer wenn ich gehen will,-,13,1,,,,
22,-,NGEE & Capital Bra,Vergib mir,-,22,1,,,,
23,-,PASHANIM,Sommergewitter,-,2,1,,,,
24,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,14,4,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,70,,,,
26,up,Jan Delay,düsseldorf,99,8,10,,,,
27,down,01099 & Gustav,Frisch,23,23,11,,,,
28,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),22,8,23,,,,
29,-,RIN,Insomnia (feat. Giant Rooks),-,29,1,,,,
30,-,Menx NDS,NDS 3 (feat. Primus NDS & Proto NDS),-,30,1,,,,
31,down,Sunny & Felix van Frieden,Morgenröte,12,9,3,,,,
32,-,Loredana & Mozzik,Oh Digga,-,32,1,,,,
33,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,25,6,8,,,,
34,up,BHZ,Drink Is Kalt,38,34,4,,,,
35,-,MCN,Sag mir warum,-,35,1,,,,
36,up,Cro,track 5,40,8,9,,,,
37,down,Marteria,Niemand bringt Marten um,31,3,16,,,,
38,up,Kontra K,монастырь...,47,4,7,,,,
39,down,Kollegah,Rotlichtsonate,5,5,3,,,,
40,-,Salt-N-Pepa,Push It,-,24,17,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,22,20,,,,
42,up,2Pac,Changes (feat. Talent),82,20,18,,,,
43,-,Asche,Hochkaräter,-,43,1,,,,
44,-,Dardan,GTA,-,44,1,,,,
45,-,Majoe,BIZEPS EMOJI,-,45,1,,,,
46,down,Kontra K,Erfolg ist kein Glück,39,1,82,,,,
47,-,RIN,Sado,-,47,1,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),26,3,59,,,,
49,down,"01099, Gustav & Zachi",Durstlöscher,45,18,5,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,2,35,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,12,75,,,,
52,down,Playaphonk,Phonky Town,17,9,6,,,,
53,down,Belah,Nese Don (feat. Meda),35,35,2,,,,
54,-,Kanye West,Good Morning,-,14,59,,,,
55,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,52,,,,
56,-,Sido,Astronaut (feat. Andreas Bourani),-,35,22,,,,
57,down,Lune & Juh-Dee,DU BIST DER FEHLER.,32,29,7,,,,
58,down,24kGoldn,Mood (feat. iann dior),30,1,44,33,2020-08-23,1,2020-10-11
59,up,Ano & Noah,Ferrari Rot,83,59,2,,,,
60,up,Fort Minor,Remember the Name (feat. Styles of Beyond),86,45,8,,,,
61,-,Fugees,Killing Me Softly With His Song,-,42,3,,,,
62,-,Kay One & Stard Ova,Gemeinsam,-,25,1,,,,
63,down,Zirux Beats,Babel (Trap Remix),19,19,4,,,,
64,-,Jash44 & Ortiz,Linke Spur,-,64,1,,,,
65,-,"Tyler, The Creator",JUGGERNAUT,-,65,1,,,,
66,-,Blute,Kaufrausch,-,66,1,,,,
67,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,1,14,39,2020-11-15,39,2020-11-15
68,-,Fred De Palma,Un altro ballo (feat. Anitta),-,59,1,,,,
69,-,Ayo & Teo,Fly N Ghetto,-,69,2,,,,
70,-,Jan Delay,EULE (feat. Ernie und Bert),-,70,1,,,,
71,up,Macklemore,And We Danced (feat. Ziggy Stardust),92,23,29,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),62,14,15,,,,
73,-,KAVA & LILLE,Paradies,-,73,1,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,25,,,,
75,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),100,53,2,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,28,19,,,,
77,-,Fugees,Ready or Not,-,35,2,,,,
78,down,Alligatoah & Sido,Monet,66,1,32,,,,
79,-,BroyS,Saufen aufm Spielplatz,-,76,2,,,,
80,-,"Capital Bra, Samra & LEA",110,-,1,80,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,1,75,36,2020-02-16,36,2020-02-16
82,-,Kanye West,Stronger,-,47,3,,,,
83,-,Eminem,Venom (Music From The Motion Picture),-,40,1,,,,
84,down,Travis Scott,goosebumps,54,22,30,89,2020-04-26,18,2020-05-03
85,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,8,,,,
86,-,Alicia Awa,Love Myself,-,86,1,,,,
87,down,Post Malone,Circles,78,2,81,2,2019-10-06,2,2019-10-06
88,-,50 Cent,Candy Shop (feat. Olivia),-,10,21,,,,
89,-,Cardi B,Up,-,6,19,4,2021-02-14,4,2021-02-14
90,-,Timbaland,Apologize (feat. OneRepublic),-,25,12,,,,
91,down,Jan Delay,aus,42,13,6,,,,
92,down,KASIMIR1441,Ohne Dich,72,1,23,,,,
93,down,Loredana & Mozzik,Rosenkrieg,28,6,5,,,,
94,-,Pashanim,Airwaves,-,4,36,,,,
95,-,2Pac,All Eyez On Me (feat. Syke),-,14,20,,,,
96,down,Tesher,Jalebi Baby,67,19,10,,,,
97,-,Luciano,Meer,-,97,2,,,,
98,down,Eminem,Without Me,56,3,38,,,,
99,down,badmómzjay,Tu nicht so,65,16,6,,,,
100,down,CAPO,GHETTOGIRL,37,20,5,,,,
