Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,2,1,11,,,,
2,down,"SANTOS, Sido & Samra",Leere Hände,1,1,4,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,16,60,2021-02-07,6,2021-04-04
4,up,The Kid LAROI,WITHOUT YOU,4,3,20,32,2020-12-13,12,2021-02-28
5,up,Marteria,Niemand bringt Marten um,6,3,8,,,,
6,down,Apache 207,Roller,5,1,78,87,2019-11-10,75,2019-11-17
7,up,Jan Delay,mucke,7,1,7,,,,
8,up,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],9,8,2,,,,
9,up,Jamule,Track 12,24,9,2,,,,
10,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,11,8,6,,,,
11,-,Kontra K,cтарый друг...,-,6,1,,,,
12,up,Jan Delay,düsseldorf,21,8,2,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),10,7,12,82,2021-02-14,44,2021-04-11
14,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,8,15,,,,
15,up,Cardi B,Up,19,6,13,4,2021-02-14,4,2021-02-14
16,down,Souls of Mischief,93 'Til Infinity,13,6,29,,,,
17,-,Juju,Vermissen (feat. Henning May),-,3,66,,,,
18,up,24kGoldn,Mood (feat. iann dior),20,1,36,33,2020-08-23,1,2020-10-11
19,down,Delinquent Habits,Tres Delinquentes (Radio),15,9,29,,,,
20,-,Marteria & DJ Koze,Paradise Delay,-,11,1,,,,
21,up,Cro,track 11,50,21,3,,,,
22,up,Cro,track 7,34,22,2,,,,
23,-,Cro,track 5,-,8,1,,,,
24,down,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),8,8,3,,,,
25,up,Cro,track 4,54,25,5,,,,
26,down,Ice Cube,You Can Do It,22,20,3,,,,
27,down,KASIMIR1441,Ohne Dich,16,1,16,,,,
28,-,Cro,ALLES DOPE,-,28,7,,,,
29,up,Kanye West,Good Morning,57,14,53,,,,
30,-,RIN,San Andreas,-,30,1,,,,
31,-,K.I.Z,Ich ficke euch (alle),-,21,1,,,,
32,up,Kontra K,Diese eine Melodie,42,3,9,,,,
33,-,Asche,Jahrhunderttalent,-,33,1,,,,
34,-,FOURTY,Heimkommen,-,34,1,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,51,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,2,27,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,12,41,,,,
38,down,Capital Bra & NGEE,UNTER VERDACHT,23,21,3,,,,
39,-,Ufo361,PINKY RING,-,39,1,,,,
40,up,Apache 207,Fame,81,1,52,65,2020-05-17,65,2020-05-17
41,-,KitschKrieg & Jamule,Unterwegs,-,23,5,,,,
42,down,Azet & Larose,Aventador,33,33,2,,,,
43,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],35,34,9,,,,
44,-,A2M,I Got Bitches,-,12,17,,,,
45,down,Nura,Niemals Stress mit Bullen,17,17,3,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,63,,,,
47,down,Kontra K,Erfolg ist kein Glück,31,1,74,,,,
48,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,46,1,39,2021-05-09,39,2021-05-09
49,-,JUMPA & badmómzjay,Rapstar,-,49,1,,,,
50,-,Ano,Magazin,-,50,1,,,,
51,-,Genetikk,GERMAN ANGST! (DER TRAUM IST AUS),-,35,1,,,,
52,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,19,1,80,2021-05-09,80,2021-05-09
53,-,Bushido & Saad,Nie ein Rapper,-,53,1,,,,
54,up,Tesher,Jalebi Baby,58,19,2,,,,
55,down,Apache 207,200 km/h,49,4,71,,,,
56,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,56,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,12,67,,,,
58,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,37,1,62,2021-05-09,62,2021-05-09
59,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],14,8,26,,,,
60,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,60,1,,,,
61,-,Namika,Lieblingsmensch,-,33,29,,,,
62,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,62,1,,,,
63,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,46,2,50,2021-04-18,21,2021-04-25
64,down,50 Cent,In Da Club,25,5,55,,,,
65,-,Cro,Bye Bye,-,51,3,,,,
66,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,66,1,,,,
67,-,Ufo361 & Gzuz,READY,-,67,1,,,,
68,down,Bonez MC & RAF Camora,500 PS,60,24,40,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,27,22,,,,
70,-,2Pac,Changes (feat. Talent),-,20,15,,,,
71,-,lilessay,Dancer,-,71,1,,,,
72,up,2Pac,All Eyez On Me (feat. Syke),94,14,18,,,,
73,down,Alligatoah,Du bist schön,36,36,7,,,,
74,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,5,,,,
75,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,8,49,,,,
76,down,Post Malone,Circles,63,2,76,2,2019-10-06,2,2019-10-06
77,-,Future,Mask Off,-,51,6,,,,
78,-,Apache 207,Bläulich,-,1,40,75,2020-07-12,75,2020-07-12
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,6,,,,
80,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,80,1,87,2021-05-09,87,2021-05-09
81,-,Tyga,Taste (feat. Offset),-,64,10,,,,
82,down,Alligatoah & Sido,Monet,47,1,27,,,,
83,down,Samra,Star,41,41,2,,,,
84,-,CÉLINE,Tränen aus Kajal,-,2,38,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),88,1,70,36,2020-02-16,36,2020-02-16
86,down,Saweetie,Best Friend (feat. Doja Cat),48,13,17,35,2021-01-17,35,2021-01-17
87,down,Cro,track 8,39,39,2,,,,
88,down,Finch & Alligatoah,Keine bösen Wörter,32,21,4,,,,
89,-,RIN,Alien,-,13,34,,,,
90,-,Haftbefehl & Soufian,Wieder am Block,-,20,3,,,,
91,down,Luciano,KIDS FROM THE BLOCK,26,13,4,,,,
92,-,Cro,track 10,-,20,6,,,,
93,-,CJ,Whoopty,-,4,23,51,2020-11-22,8,2021-01-24
94,down,Luciano,PEPPERMINT,80,17,6,,,,
95,-,Haftbefehl,Ruff,-,95,1,,,,
96,down,Animus,Ein Mic (feat. Bushido),43,43,2,,,,
97,-,Capone,Oh No,-,93,2,,,,
98,down,JAMOO & Firat,ALÉ ALÉ,75,25,4,,,,
99,up,Nimo,ZART,99,26,4,,,,
100,-,Little Simz,Introvert,-,45,1,,,,
