Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,1,1,5,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,18,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,3,2,10,,,,
4,up,Sido & Bozza,Sterne,13,4,2,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,2,2,,,,
6,up,Kontra K,Nur für Dich,7,2,16,,,,
7,down,Sido & Jamule,Medizin,4,3,8,,,,
8,up,Nina Chuba,Glatteis,19,4,2,,,,
9,up,"Ski Aggu, Endzone & Ericson",Party Sahne,15,5,10,,,,
10,down,Luciano & Aitch,Bamba (feat. BIA),6,2,12,,,,
11,down,Eminem,Mockingbird,10,1,10,,,,
12,up,Sido,Mit Dir,18,1,55,,,,
13,down,Sido,Versager,8,2,12,,,,
14,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,12,12,3,,,,
15,down,Apache 207,Roller,5,1,161,87,2019-11-10,75,2019-11-17
16,up,Kontra K,Erfolg ist kein Glück,36,1,152,,,,
17,down,Juju,Nie wieder sehen,9,3,4,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),29,3,130,,,,
19,-,"Milonair, Kool Savas & 1986zig",Keinen gesehen,-,19,1,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,1,143,36,2020-02-16,36,2020-02-16
21,-,"Kontra K, Sido & Leony",Follow,-,1,22,,,,
22,-,Bonez MC,Buzz Down,-,22,1,,,,
23,-,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,-,16,1,,,,
24,down,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,21,21,2,,,,
25,up,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,26,25,2,,,,
26,up,Nina Chuba & Juju,Wildberry Lillet (Remix),27,2,13,,,,
27,-,Sido & Estikay,Gar nicht mal so glücklich,-,27,1,,,,
28,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,8,6,,,,
29,-,Drake & 21 Savage,Rich Flex,-,27,5,,,,
30,up,Miksu / Macloud & makko,Nachts wach,57,2,23,,,,
31,-,Sido,Irgendwo,-,31,1,,,,
32,-,bbno$,edamame (feat. Rich Brian),-,3,48,,,,
33,up,Armani White,Billie Eilish.,44,11,18,,,,
34,up,Central Cee,Doja,46,13,20,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,148,,,,
36,up,Eminem,Without Me,41,3,87,,,,
37,-,Alva,Wölfin,-,37,1,,,,
38,down,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,28,28,2,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,20,75,,,,
40,-,Sido,Rollender Stein,-,33,1,,,,
41,down,jona,10/10,11,11,7,,,,
42,down,Haftbefehl & Bazzazian,Letzter Track,38,38,2,,,,
43,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,43,1,,,,
44,-,"Jala Brat, RAF Camora & Dardan",Coco 2.0 (feat. Buba Corelli),-,44,1,,,,
45,up,Apache 207,Fühlst du das auch,66,2,10,,,,
46,down,50 Cent,In Da Club,17,5,137,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,3,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,126,,,,
49,up,Jack Harlow,First Class,81,1,29,,,,
50,-,Sido & Karen,Unten/Oben,-,50,1,,,,
51,down,Salt-N-Pepa,Push It,40,24,28,,,,
52,-,ANISY,Denk an Profit,-,52,1,,,,
53,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),98,1,50,,,,
54,-,SDP,Männer und Frauen,-,54,1,,,,
55,down,Proto,Arminius,23,23,2,,,,
56,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,18,,,,
57,down,Marteria & Nobody's Face,Wald,30,7,3,,,,
58,up,Eminem,Sing for the Moment,99,31,3,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,61,,,,
60,down,Nina Chuba,Fieber,33,33,2,,,,
61,-,Coi Leray,Players,-,2,1,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,22,96,,,,
63,down,Die Fantastischen Vier,Die Da?!? (2022),20,20,2,,,,
64,up,Alligatoah,Willst du,71,41,32,,,,
65,down,Stormzy,Hide & Seek,52,52,4,,,,
66,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,6,,,,
67,-,Jan Delay,Klar,-,38,7,,,,
68,-,YBRE & Sergen,Herz gegen Verstand (Love Is Gone),-,68,1,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,27,53,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),69,25,42,,,,
71,down,Eminem,The Real Slim Shady,47,23,41,,,,
72,-,Bausa,Was Du Liebe nennst,-,36,55,,,,
73,-,Eminem,Not Afraid,-,21,22,,,,
74,-,Marteria,Endboss,-,73,1,,,,
75,down,Noah & Capital Bra,UUU,32,32,2,,,,
76,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,31,,,,
77,-,Kontra K,Letzte Träne,-,32,17,,,,
78,up,Run-DMC & Jason Nevins,It's Like That,92,30,22,,,,
79,-,Sido,Wenig königlich,-,79,1,,,,
80,down,Eminem,Stan (feat. Dido),53,36,10,,,,
81,up,Kummer,Bei Dir,94,14,29,,,,
82,-,"Capital Bra, Samra & LEA",110,-,1,98,,,,
83,-,Rico,Ich muss raus (feat. Benzko),-,83,1,,,,
84,-,50 Cent,P.I.M.P.,-,59,4,,,,
85,up,House of Pain,Jump Around,89,27,47,,,,
86,-,Haftbefehl,069,-,33,4,,,,
87,-,Lil Wayne,A Milli,-,87,1,,,,
88,-,Sido,3 Monde,-,88,1,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,4,17,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,18,,,,
91,-,Jash44,Dich (feat. Avo),-,91,1,,,,
92,-,Kontra K,Adrenalin,-,73,2,,,,
93,down,Masked Wolf,Astronaut In The Ocean,55,1,86,60,2021-02-07,6,2021-04-04
94,-,"BILLA JOE, VØGUE & Dardan",Soho,-,94,1,,,,
95,-,Jan Delay,mucke,-,1,58,,,,
96,-,2Pac,Ghetto Gospel,-,76,2,,,,
97,-,Neneh Cherry,Manchild,-,45,2,,,,
98,down,AYLIVA,Bei Nacht,22,16,9,,,,
99,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,27,,,,
100,-,Apache 207,Nie mehr gehen,-,2,7,,,,
