Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,10,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,43,,,,
3,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),13,1,2,,,,
4,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,35,1,2,,,,
5,down,Apache 207,Wenn das so bleibt,2,2,3,,,,
6,down,Peter Fox,Ein Auge blau,4,2,8,,,,
7,up,Peter Fox,Tuff Cookie,23,7,2,,,,
8,down,Nina Chuba,Mangos mit Chili,6,2,18,,,,
9,up,Apache 207,Neunzig,9,1,6,,,,
10,down,Apache 207,Roller,7,1,186,87,2019-11-10,75,2019-11-17
11,up,Käärijä,Cha Cha Cha,11,1,6,,,,
12,up,"Ski Aggu, Endzone & Ericson",Party Sahne,20,11,15,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,2,27,,,,
14,up,Coi Leray,Players,18,2,26,,,,
15,down,Eminem,Mockingbird,10,1,35,,,,
16,down,Peter Fox,Vergessen wie,12,1,14,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),24,1,168,36,2020-02-16,36,2020-02-16
18,-,Kontra K,Der Letzte Tag,-,13,1,,,,
19,down,Shirin David,Lächel Doch Mal,15,15,3,,,,
20,down,Luciano & RAF Camora,All Night,14,5,10,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),78,10,80,,,,
22,up,50 Cent,In Da Club,33,5,162,,,,
23,down,"01099, Paul & Ski Aggu",Anders,22,15,7,,,,
24,down,RAF Camora & CRO,Bei Nacht,17,17,3,,,,
25,down,Peter Fox,Weisse Fahnen,16,2,12,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,12,172,,,,
27,down,Nina Chuba & Chapo102,Ich hass dich,19,2,35,,,,
28,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,5,1,,,,
29,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,5,3,,,,
30,down,Peter Fox,Gegengift,27,27,2,,,,
31,-,Alies & Samra,3 Kugeln,-,31,1,,,,
32,up,Sido,Mit Dir,80,1,73,,,,
33,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),32,32,3,,,,
34,-,Stray Kids,TOPLINE (feat. Tiger JK),-,34,1,,,,
35,-,Bonez MC,Alles nur kein Star,-,14,1,,,,
36,down,Capital Bra & Pano,Belly Dance,25,25,2,,,,
37,up,Flo Rida,Low (feat. T-Pain),47,20,93,,,,
38,-,Machine Gun Kelly,PRESSURE,-,38,1,,,,
39,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,36,,,,
40,up,Sido,Liebst du mich,61,1,30,,,,
41,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,36,7,14,,,,
42,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,42,1,,,,
43,-,Takt32 & SIMONA,Ehrlich,-,43,1,,,,
44,-,2Pac & Syke,All Eyez On Me,-,36,4,,,,
45,-,Ufo361 & lucidbeatz,Match_3,-,45,1,,,,
46,up,Peter Fox,Celebration (feat. Benji Asare),66,46,2,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,118,,,,
48,-,Nelly,Hot In Herre,-,44,9,,,,
49,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,77,,,,
50,up,Will Smith,Miami,97,23,28,,,,
51,-,Cro,Ein Teil,-,51,2,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,15,143,,,,
53,down,Kollegah,LORDAURA,28,28,2,,,,
54,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,66,,,,
55,down,Apache 207,200 km/h,26,4,115,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,100,60,2021-02-07,6,2021-04-04
57,-,Lil Durk,All My Life (feat. J. Cole),-,57,3,,,,
58,up,Montez,Auf & Ab,77,1,69,,,,
59,-,Fettes Brot,Jein,-,40,5,,,,
60,down,Peter Fox,Disney,45,45,2,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),69,3,153,,,,
62,down,Bausa & Chapo102,Tut mir nicht leid,38,38,2,,,,
63,-,Stray Kids,Super Bowl,-,63,1,,,,
64,down,PASHANIM,Bagchaser Can,39,39,2,,,,
65,down,The Notorious B.I.G.,Hypnotize,42,28,53,,,,
66,up,Miami Yacine & Juh-Dee,GOLDGELB,79,66,2,,,,
67,down,AYLIVA,Was mir gefällt,31,6,12,,,,
68,-,Pop Smoke,Invincible,-,66,3,,,,
69,-,NS,Sahibisin Kalbimin,-,69,1,,,,
70,-,Deichkind,Bon voyage (feat. Nina),-,52,8,,,,
71,-,Mohamed Ramadan & GIMS,Ya Habibi,-,71,2,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,14,26,2019-10-06,26,2019-10-06
73,up,Namika,Lieblingsmensch,100,33,56,,,,
74,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,74,1,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),91,31,52,,,,
76,-,Cro,Easy,-,40,29,,,,
77,down,Kontra K,Erfolg ist kein Glück,58,1,177,,,,
78,down,Nina Chuba,Glatteis,44,4,27,,,,
79,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,13,,,,
80,down,Bonez MC & RAF Camora,500 PS,54,24,69,,,,
81,down,Apache 207,Wieso tust Du dir das an?,41,3,92,,,,
82,-,Dave & Central Cee,Sprinter,-,35,1,,,,
83,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,47,,,,
84,down,1986zig & Kool Savas,Zeiten ändern nichts,29,27,3,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,64,,,,
86,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,4,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,18,,,,
88,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,20,,,,
89,-,Eminem,The Real Slim Shady,-,23,62,,,,
90,-,HoodBlaq,PASS AUF,-,71,4,,,,
91,-,Ice Cube,You Can Do It,-,20,13,,,,
92,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,5,,,,
93,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,44,,,,
94,-,Los Brudalos,Meister Eder,-,94,1,,,,
95,-,Kanye West,Good Morning,-,14,95,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,43,,,,
97,-,Özkan Meydan,Yarınlara Güleceğiz,-,97,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,70,,,,
99,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,10,11,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,43,3,,,,
