Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,5,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,down,Apache 207,Roller,1,1,69,87,2019-11-10,75,2019-11-17
4,down,The Kid LAROI,WITHOUT YOU,3,3,11,32,2020-12-13,12,2021-02-28
5,down,KASIMIR1441,Ohne Dich,4,1,7,,,,
6,up,Kool Savas,Titel 15,18,6,2,,,,
7,up,Samra,SMS,23,7,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,28,33,2020-08-23,1,2020-10-11
9,up,Cardi B,Up,11,6,4,4,2021-02-14,4,2021-02-14
10,up,Kool Savas,Titel 2,28,10,2,,,,
11,up,Apache 207,Fame,20,1,43,65,2020-05-17,65,2020-05-17
12,down,Samra & TOPIC42,Lost,10,1,12,,,,
13,down,Apache 207,Angst,12,1,9,,,,
14,down,Souls of Mischief,93 'Til Infinity,13,6,20,,,,
15,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),17,8,6,,,,
16,down,Jan Delay,Intro,8,2,5,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),93,13,8,35,2021-01-17,35,2021-01-17
18,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,8,17,,,,
19,up,Nimo & Luciano,BAD EYEZ,32,19,2,,,,
20,-,Gabriel Kelly,Sucht (feat. Helen Kelly),-,20,1,,,,
21,down,Delinquent Habits,Tres Delinquentes (Radio),16,9,20,,,,
22,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,9,1,,,,
23,up,A2M,I Got Bitches,26,12,11,,,,
24,-,Monet192,Titel 7,-,24,1,,,,
25,up,Apache 207,200 km/h,25,4,63,,,,
26,up,CJ,Whoopty,29,4,15,51,2020-11-22,8,2021-01-24
27,up,Kool Savas,Titel 10,53,2,13,,,,
28,up,Kool Savas,Titel 13,35,28,2,,,,
29,up,Jamule & Capital Bra,No comprendo,36,29,3,,,,
30,-,K.I.Z,VIP in der Psychiatrie,-,16,1,,,,
31,up,FiNCH ASOZiAL,Kai hat frei,57,31,2,,,,
32,up,Kool Savas,Titel 1,38,32,2,,,,
33,up,"Capital Bra, Samra & LEA",110,62,1,69,,,,
34,down,P.A. Sports,TRACK 11,31,31,2,,,,
35,up,Apache 207,Unterwegs,80,1,27,,,,
36,up,Kool Savas & Alies,AMG,74,1,27,,,,
37,-,Bausa,Titel 09,-,28,1,,,,
38,up,Katja Krasavice,EURE MAMI 11,56,1,8,,,,
39,up,Kontra K,Erfolg ist kein Glück,46,1,66,,,,
40,down,50 Cent,In Da Club,19,5,46,,,,
41,-,T-Low,Ordentlich,-,15,1,,,,
42,up,Apache 207,Bläulich,55,1,34,75,2020-07-12,75,2020-07-12
43,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),87,13,4,,,,
44,up,Sääftig,Bayrisch Drip,52,11,10,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),21,1,61,36,2020-02-16,36,2020-02-16
46,up,Post Malone,Circles,79,2,68,2,2019-10-06,2,2019-10-06
47,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,44,79,2020-04-19,1,2020-07-05
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,58,,,,
49,down,Apache 207,Boot,37,2,34,99,2020-06-14,99,2020-06-14
50,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),47,23,4,,,,
51,-,Alicia Awa,Bstrd,-,51,1,,,,
52,up,J. Stew,Knight Rider,86,44,2,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,2,19,,,,
54,up,Monet192,Titel 13,75,54,2,,,,
55,down,6ix9ine,ZAZA,49,49,2,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,54,,,,
57,-,Tom MacDonald,Clown World,-,57,1,,,,
58,up,Alligatoah & Sido,Monet,78,1,20,,,,
59,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,59,1,61,2021-03-07,61,2021-03-07
60,down,K-Fly & MCN,Wenn du da bist,22,4,22,,,,
61,-,Kool Savas,Titel 8,-,13,4,,,,
62,-,Juice WRLD,Lucid Dreams,-,15,8,7,2019-12-15,7,2019-12-15
63,-,Pashanim,Airwaves,-,4,34,,,,
64,down,NF,CLOUDS,42,42,2,,,,
65,down,Die Atzen,Disco Pogo,27,27,12,,,,
66,-,Cro,Bad Chick,-,33,1,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,12,34,,,,
68,up,Apache 207,Wieso tust Du dir das an?,100,3,58,,,,
69,-,Dardan,Ma Bae,-,17,13,,,,
70,-,Jalil & Hanybal,Champion,-,70,1,,,,
71,-,Animus,Bars,-,71,1,,,,
72,down,"Takt32, badmómzjay & JUMPA",Irgendwie egal,43,43,2,,,,
73,down,Lil Tjay & 6LACK,Calling My Phone,59,59,3,70,2021-02-14,5,2021-02-21
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),71,8,43,,,,
75,-,Antilopen Gang,Trenn dich,-,53,4,,,,
76,-,Coach Bennet,Ride Out,-,76,1,,,,
77,-,Noname,Rainforest,-,77,1,,,,
78,up,Travis Scott,goosebumps,99,22,25,89,2020-04-26,18,2020-05-03
79,down,"Sa4, Gzuz & Bonez MC",Paradies,58,4,6,,,,
80,up,Haftbefehl,Lebe Leben,92,80,2,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,25,61,2020-08-23,8,2020-10-04
82,-,Flo Rida,Right Round (feat. Ke$ha),-,22,13,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,9,,,,
84,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,83,1,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,4,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),39,10,15,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,6,44,35,2019-10-06,2,2019-10-13
88,down,Coolio,Gangsta's Paradise (feat. L.V.),50,3,44,,,,
89,-,OutKast,Ms. Jackson,-,41,4,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),30,7,3,82,2021-02-14,44,2021-04-11
91,-,Eminem,Without Me,-,3,35,,,,
92,-,Travis Scott,SICKO MODE,-,11,13,48,2020-04-26,9,2020-05-03
93,-,Bausa,Titel 10,-,67,1,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,17,,,,
95,down,Namika,Lieblingsmensch,91,33,27,,,,
96,-,Mr. Hong,lake shore drive (feat. Michelle),-,96,1,,,,
97,down,Sido,Tausend Tattoos,64,5,59,,,,
98,down,TJ_beastboy,CRiNGY,63,63,2,,,,
99,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,5,7,,,,
100,down,01099 & Gustav,Frisch,73,23,2,,,,
