Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Alligatoah & Sido,Monet,5,1,12,,,,
3,up,Apache 207,Roller,4,1,61,87,2019-11-10,75,2019-11-17
4,up,CJ,Whoopty,12,4,7,51,2020-11-22,8,2021-01-24
5,down,Samra & TOPIC42,Lost,2,1,4,,,,
6,-,Apache 207,Angst,-,1,1,,,,
7,down,Souls of Mischief,93 'Til Infinity,6,6,12,,,,
8,up,"Capital Bra, Samra & LEA",110,8,1,61,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,1,53,36,2020-02-16,36,2020-02-16
10,up,Delinquent Habits,Tres Delinquentes (Radio),11,9,12,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,38,79,2020-04-19,1,2020-07-05
12,up,Cardi B,WAP (feat. Megan Thee Stallion),67,4,22,80,2020-08-09,1,2020-08-16
13,up,Apache 207,Bläulich,30,1,26,75,2020-07-12,75,2020-07-12
14,up,Eminem,Love the Way You Lie (feat. Rihanna),48,14,4,,,,
15,-,Ufo361 & Bonez MC,7,-,13,1,,,,
16,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,1,8,39,2020-11-15,39,2020-11-15
17,down,K-Fly & MCN,Wenn du da bist,13,4,14,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),52,3,38,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,15,47,,,,
20,up,Pashanim,Airwaves,29,4,32,,,,
21,up,50 Cent,In Da Club,24,5,38,,,,
22,-,Apache 207,Boot,-,2,27,99,2020-06-14,99,2020-06-14
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,50,,,,
24,-,Salt-N-Pepa,Push It,-,24,3,,,,
25,up,Post Malone,Circles,25,2,60,2,2019-10-06,2,2019-10-06
26,up,Masked Wolf,Astronaut In the Ocean,40,15,2,,,,
27,up,Sido,Tausend Tattoos,37,5,51,,,,
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,12,26,,,,
29,up,Apache 207,Fame,77,1,35,65,2020-05-17,65,2020-05-17
30,down,Juju,Vermissen (feat. Henning May),28,3,58,,,,
31,down,Loredana,CASINO ROYAL,19,5,4,,,,
32,up,The Kid LAROI,WITHOUT YOU,70,3,3,32,2020-12-13,12,2021-02-28
33,down,AK Ausserkontrolle,A.S.S.N. 10,21,10,31,,,,
34,-,Beastie Boys,Fight for Your Right,-,28,3,,,,
35,up,Apache 207,200 km/h,64,4,56,,,,
36,up,Marwa Loud,Bad boy,50,20,4,,,,
37,-,House of Pain,Jump Around,-,27,7,,,,
38,up,Kontra K,Erfolg ist kein Glück,41,1,58,,,,
39,-,Lo & Leduc,079,-,15,20,,,,
40,-,Apache 207,Unterwegs,-,1,20,,,,
41,down,Sääftig,Bayrisch Drip,33,11,2,,,,
42,-,Sido,Astronaut (feat. Andreas Bourani),-,35,16,,,,
43,up,エミネム,The Monster (feat. Rihanna),87,43,3,,,,
44,-,Timbaland,Apologize (feat. OneRepublic),-,25,5,,,,
45,-,PASHANIM,junge ceos,-,45,1,,,,
46,-,Sido & Johannes Oerding,Pyramiden,-,3,37,,,,
47,down,Bozza,Elbe,32,4,15,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,5,19,61,2020-08-23,8,2020-10-04
49,-,MERO,Track 13,-,4,4,,,,
50,-,LARY,Taxi,-,42,3,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,28,24,,,,
52,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,16,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),59,31,18,,,,
54,-,MoTrip,Embryo,-,21,2,,,,
55,-,MoTrip,So wie du bist (feat. Lary),-,1,19,,,,
56,down,Liont,Das Beste,49,45,6,,,,
57,-,"Sido, YONII & BEKA",Melatonin,-,51,1,,,,
58,down,Luciano,SHAWTY,54,10,4,,,,
59,down,"Bausa, Ufo361 & RIN",Centre Court,18,13,3,,,,
60,up,Flo Rida,Right Round (feat. Ke$ha),68,22,8,,,,
61,down,Eminem,Gnat,46,28,3,53,2020-12-27,53,2020-12-27
62,down,Eminem,Without Me,58,3,30,,,,
63,down,Kanye West,Good Morning,55,14,39,,,,
64,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,6,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,22,23,,,,
66,-,Bushido,Für immer jung (feat. Karel Gott),-,6,1,,,,
67,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,31,12,74,2020-07-05,5,2020-07-12
68,-,50 Cent,Candy Shop (feat. Olivia),-,10,7,,,,
69,-,Fatoni & Edgar Wasser,Realität,-,69,1,,,,
70,down,Bonez MC,Angeklagt,57,5,10,87,2020-11-01,87,2020-11-01
71,-,Sabrina Setlur,Du liebst mich nicht,-,50,4,,,,
72,down,KASIMIR1441 & Chapo102,"1,50",38,38,2,,,,
73,-,Bausa,Was Du Liebe nennst,-,36,28,,,,
74,-,MC Hammer,U Can'T Touch This,-,30,1,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,30,3,,,,
76,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,12,78,2020-08-16,3,2020-08-23
77,down,dicht & ergreifend,Ohne uns (Radio Edit),3,3,2,,,,
78,-,Pop Smoke,What You Know Bout Love,-,10,12,81,2020-07-12,14,2020-10-18
79,-,Samra,Kennst du das ?!,-,1,5,,,,
80,down,Kool Savas & Alies,AMG,71,1,22,,,,
81,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,81,1,,,,
82,-,KC Rebell & Summer Cem,DOWN,-,3,5,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,3,,,,
84,-,StayceBooker,You and I,-,67,2,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,7,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,3,,,,
87,-,PASHANIM,istanbul freestyle,-,85,1,,,,
88,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),80,8,37,,,,
89,-,Chamillionaire & Krayzie Bone,Ridin',-,50,3,,,,
90,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,24,1,,,,
91,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,6,,,,
92,-,Drake,Hotline Bling,-,81,1,,,,
93,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,1,,,,
94,down,FiNCH ASOZiAL,Abfahrt,76,28,17,,,,
95,down,Travis Scott,goosebumps,39,22,21,89,2020-04-26,18,2020-05-03
96,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,2,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,33,3,,,,
98,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),66,66,2,,,,
99,down,Sääftig,Dirndl Weed,96,16,5,,,,
100,down,DMX,X Gon' Give It to Ya (Re-Recorded),94,18,2,,,,
