Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,9,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,9,2,2019-10-06,2,2019-10-06
3,up,Juju,Vermissen (feat. Henning May),5,3,9,,,,
4,up,Tyga,Ayy Macarena,7,4,8,88,2019-12-01,64,2020-01-12
5,down,"Capital Bra, Samra & LEA",110,3,1,9,,,,
6,up,Apache 207,Wieso tust Du dir das an?,6,3,9,,,,
7,up,Apache 207,200 km/h,9,4,9,,,,
8,up,RIN & Bausa,Keine Liebe,10,7,9,,,,
9,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),14,7,8,,,,
10,down,Gzuz,Vor der Tür,4,4,2,,,,
11,up,Apache 207,Kein Problem,12,9,9,,,,
12,down,Arizona Zervas,ROXANNE,11,10,7,14,2019-11-24,4,2019-12-22
13,down,Loredana,Mit Dir,8,8,3,,,,
14,up,RIN,Alien,25,13,5,,,,
15,up,Capital Bra,Der Bratan bleibt der gleiche,16,3,6,58,2019-12-08,58,2019-12-08
16,down,Nimo & Hava,KEIN SCHLAF,15,10,5,,,,
17,up,Apache 207,Doch in der Nacht,26,8,9,,,,
18,down,Samra,COLT,13,5,5,,,,
19,up,Sido & Johannes Oerding,Pyramiden,22,3,9,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,32,6,9,35,2019-10-06,2,2019-10-13
21,up,Sido & Apache 207,2002,23,9,9,,,,
22,down,Loredana,Eiskalt (feat. Mozzik),17,7,9,,,,
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,10,7,64,2019-12-01,52,2020-01-12
24,up,Capital Bra & Samra,Tilidin,29,6,9,,,,
25,down,Nimo,KARMA,18,9,9,,,,
26,down,Loredana,Genick,20,9,9,,,,
27,down,Sido,Tausend Tattoos,24,5,9,,,,
28,-,RAF Camora & The Cratez,Maschine,-,12,1,,,,
29,up,Apache 207,Sex mit dir,30,15,9,,,,
30,down,Kummer,Bei Dir,27,14,9,,,,
31,down,Bonez MC & RAF Camora,500 PS,28,24,9,,,,
32,down,Katja Krasavice,BOSS BITCH 12,21,17,3,,,,
33,up,Loredana,Kein Plan (feat. MERO),35,16,9,,,,
34,up,Sido & Monchi,Leben vor dem Tod,34,4,9,,,,
35,down,Ufo361,Nur zur Info,19,19,3,,,,
36,down,Samra & Capital Bra,Wieder Lila,33,23,9,,,,
37,up,Summer Cem,Tamam Tamam,52,37,8,,,,
38,-,Kollegah,Infinitum,-,38,2,,,,
39,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,28,1,,,,
40,up,Bausa,Mary,40,40,7,,,,
41,down,Namika,Je ne parle pas français,36,33,8,,,,
42,up,Juju,Hi Babe,66,42,2,,,,
43,down,Loredana,Jetzt rufst du an,38,22,8,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],65,26,2,83,2019-12-29,32,2020-01-05
45,down,Apache 207,Brot nach Hause,41,20,9,,,,
46,down,Juice WRLD,Lucid Dreams,43,15,4,7,2019-12-15,7,2019-12-15
47,up,257ers,Autopilot (feat. Sido),99,36,9,,,,
48,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),37,21,8,,,,
49,-,Kayef,Fake Friends,-,49,1,,,,
50,-,Beastie Boys,Fight for Your Right,-,28,1,,,,
51,up,JACKBOYS & Sheck Wes,GANG GANG,68,51,2,87,2019-12-29,21,2020-01-05
52,up,YNW Melly,Suicidal,73,52,3,97,2019-12-01,25,2020-02-02
53,up,Eminem,Lose Yourself (Soundtrack Version),71,1,8,36,2020-02-16,36,2020-02-16
54,down,Kontra K,Erfolg ist kein Glück,50,1,9,,,,
55,-,Krass Klassenfahrt,Wenn ich eines Tages sterbe (feat. Riccardo Coló),-,55,1,,,,
56,up,RAF Camora,Adriana,74,10,9,,,,
57,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,6,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,5,,,,
59,down,Apache 207,Kleine H**e,54,31,9,,,,
60,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,33,1,,,,
61,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,61,1,,,,
62,up,FiNCH ASOZiAL,FiNCHiBOY,62,10,9,,,,
63,down,Kontra K,Letzte Träne,48,32,7,,,,
64,up,Bausa,Was Du Liebe nennst,70,36,8,,,,
65,-,Samra,95 BPM,-,12,3,,,,
66,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
67,-,Noah,Haze,-,67,1,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,12,6,,,,
69,-,Capital Bra,Cherry Lady,-,45,1,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,3,,,,
71,up,Apache 207,Famous,88,32,8,,,,
72,down,Y2K & bbno$,Lalala,67,24,7,11,2019-10-06,11,2019-10-06
73,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,73,1,65,2020-01-05,65,2020-01-05
74,-,The Notorious B.I.G.,Hypnotize,-,28,1,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,2,,,,
76,-,Kid Risco,3 Uhr,-,76,1,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,2,,,,
78,-,Juju,Ich müsste lügen,-,78,1,,,,
79,down,Alligatoah,Lungenflügel (Zugabe),49,15,4,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,1,,,,
81,down,Samra & Capital Bra,Huracan,44,21,8,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,4,,,,
83,-,reezy & Summer Cem,PHANTOM,-,24,5,,,,
84,-,Die Atzen,Disco Pogo,-,27,2,,,,
85,-,Eminem,Without Me,-,3,5,,,,
86,down,Capital Bra,Neymar (feat. Ufo361),60,60,3,,,,
87,down,Capital Bra & Samra,Lieber Gott,83,27,4,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,1,,,,
89,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,1,,,,
90,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,82,2,,,,
91,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,1,,,,
92,-,EREN CAN & BATU,Da für dich,-,92,1,,,,
93,-,Loredana,Labyrinth,-,69,2,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,4,,,,
95,-,Kianush & P.A. Sports,CASINO ROYAL,-,46,4,,,,
96,-,Eve,Tambourine,-,96,1,,,,
97,down,FiNCH ASOZiAL,Abfahrt,63,28,5,,,,
98,down,SXTN,Von Party zu Party,85,27,3,,,,
99,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,1,,,,
100,-,Summer Cem,Summer Cem (feat. Luciano),-,22,4,,,,
