Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domiziana,Ohne Benzin,2,1,6,,,,
2,up,Jack Harlow,First Class,6,1,11,,,,
3,up,Luciano,Beautiful Girl,4,2,8,,,,
4,up,The Beatnuts,Se Acabó Remix (feat. Method Man),5,3,7,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,3,12,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,1,1,16,,,,
7,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,1,,,,
8,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",3,3,5,,,,
9,down,"Ion Miles, SiraOne & BHZ",Powerade,7,6,9,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,5,4,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,2,73,,,,
12,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),71,1,32,,,,
13,up,Sido,Mit Dir,14,1,31,,,,
14,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,9,1,4,,,,
15,up,50 Cent,In Da Club,22,5,113,,,,
16,down,T-Low & Miksu / Macloud,We Made It,13,4,9,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,124,,,,
18,down,Apache 207,Roller,10,1,137,87,2019-11-10,75,2019-11-17
19,up,CRO & Claudia Valentina,HIGH,20,9,2,,,,
20,down,Tream & treamiboii,3ER BMW,17,17,2,,,,
21,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,19,5,5,,,,
22,-,Montez,Wenn ich du wäre,-,13,1,,,,
23,-,Liaze,PARADISE,-,2,2,,,,
24,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,22,1,,,,
25,up,Flo Rida,Low (feat. T-Pain),74,20,55,,,,
26,-,Asche & Kollegah,Still Killas,-,26,1,,,,
27,-,Azet & Zuna,KMN,-,27,1,,,,
28,up,2Pac,Changes (feat. Talent),33,20,37,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),23,3,108,,,,
30,-,Samra,Amin,-,30,1,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,2,48,,,,
32,down,1986zig,Kopf aus,18,1,21,,,,
33,down,SXTN,Von Party zu Party,29,27,10,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,18,27,,,,
35,up,Eminem,Without Me,36,3,71,,,,
36,-,NGEE & Capital Bra,Echte Berliner,-,36,1,,,,
37,down,Headie One & Luciano,Cloud,30,30,2,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,4,7,,,,
39,-,Loredana,Let's Go,-,39,1,,,,
40,down,Latto,Big Energy,16,16,15,,,,
41,down,AYLIVA,Weisses Herz 12,26,16,2,,,,
42,down,Kontra K,Wieder 2015,12,2,4,,,,
43,-,Luciano,Push It,-,43,1,,,,
44,-,Dú Maroc & Kolja Goldstein,Bermudadreieck,-,44,1,,,,
45,-,Cro,Bad Chick,-,33,8,,,,
46,up,Kontra K,Erfolg ist kein Glück,85,1,130,,,,
47,up,T-Low,Crashen,65,17,27,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,10,58,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,22,76,,,,
50,-,House of Pain,Jump Around,-,27,32,,,,
51,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,1,,,,
52,-,Pashanim,Airwaves,-,4,47,,,,
53,-,Tream & treamiboii,HINTERS BIERZELT,-,25,8,,,,
54,-,Illo und Mops,Traum Gehabt,-,44,1,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,15,112,,,,
56,-,Sido,Bilder im Kopf,-,36,37,,,,
57,-,Cro,Nie mehr,-,57,2,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,28,31,,,,
59,-,JOEDY & Adrian Louis,Milky Way,-,59,1,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),51,1,120,36,2020-02-16,36,2020-02-16
61,down,Noizy,Heart Attack (feat. Loredana),38,38,2,,,,
62,down,Montez,Auf & Ab,47,1,47,,,,
63,down,Alix Oder Nix & ok.danke.tschüss,Verrückt 2.0,41,41,2,,,,
64,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,55,2,,,,
65,-,K.I.Z,Filmriss,-,51,3,,,,
66,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,5,,,,
67,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),77,35,21,,,,
68,up,Cro,Traum,93,20,18,,,,
69,-,K.I.Z,VIP in der Psychiatrie,-,16,3,,,,
70,down,Julien Bam,Cool & Fresh (feat. Julia Beautx),27,27,3,,,,
71,-,Macklemore,Good Old Days (feat. Kesha),-,71,1,,,,
72,-,K.I.Z.,Rap über Hass,-,21,5,,,,
73,-,Cro,Einmal um die Welt,-,43,6,,,,
74,-,Coast Contra,Never Freestyle,-,74,1,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,33,10,,,,
76,-,The Game & Hit-Boy,Violence,-,76,1,,,,
77,-,Keko-G,Heckler & Koch,-,77,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),31,31,34,,,,
79,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,5,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,43,15,,,,
81,down,bbno$,edamame (feat. Rich Brian),46,3,41,,,,
82,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,8,,,,
83,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,33,83,2020-01-26,83,2020-01-26
84,-,Sido,Schlechtes Vorbild,-,44,9,,,,
85,down,Eminem,The Real Slim Shady,48,23,30,,,,
86,-,PASHANIM,Sommergewitter,-,2,30,,,,
87,-,Sido,Tausend Tattoos,-,5,70,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,39,3,,,,
89,-,Chaarlz,Nerv nich (feat. GuterzogeneAsis),-,89,1,,,,
90,down,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,80,51,3,,,,
91,-,Tyga & Doja Cat,Freaky Deaky,-,14,10,,,,
92,down,Will Smith,Miami,45,23,14,,,,
93,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,7,,,,
94,down,Juju,Vermissen (feat. Henning May),28,3,99,,,,
95,down,Rhove,Shakerando,43,34,3,,,,
96,down,"SELMON, Sido & JUMPA",Keine Party,50,45,3,,,,
97,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],32,15,25,,,,
98,down,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,56,27,3,,,,
99,-,K.I.Z,Urlaub fürs Gehirn,-,99,1,,,,
100,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),95,95,2,,,,
