Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,9,1,2,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,35,,,,
3,down,Eminem,Mockingbird,1,1,27,,,,
4,down,Nina Chuba,Mangos mit Chili,3,2,10,,,,
5,up,Luciano & RAF Camora,All Night,13,5,2,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,19,,,,
7,down,Apache 207,Roller,4,1,178,87,2019-11-10,75,2019-11-17
8,up,Peter Fox,Vergessen wie,8,1,6,,,,
9,up,Coi Leray,Players,11,2,18,,,,
10,down,AYLIVA,Was mir gefällt,6,6,4,,,,
11,down,badmómzjay,Auf die Party,7,7,5,,,,
12,up,Shindy,GELD MACHEN JUNG,19,12,2,,,,
13,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,14,7,7,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,1,160,36,2020-02-16,36,2020-02-16
15,up,50 Cent,In Da Club,24,5,154,,,,
16,up,DJ Ray,Komet,16,16,3,,,,
17,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,25,11,6,,,,
18,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,18,1,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),94,3,146,,,,
20,up,"Ski Aggu, Endzone & Ericson",Party Sahne,40,11,7,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,2,111,,,,
22,up,1986zig,Nicht Jugendfrei,27,22,2,,,,
23,down,Peter Fox,Weisse Fahnen,12,2,4,,,,
24,down,Sido,Liebst du mich,20,1,22,,,,
25,down,Nina Chuba & Chapo102,Ich hass dich,15,2,27,,,,
26,up,reezy,SHOOT,51,26,3,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,164,,,,
28,-,Sfera Ebbasta & Luciano,Orange,-,28,1,,,,
29,up,Kontra K,Erfolg ist kein Glück,34,1,169,,,,
30,-,Fler & Juicy J,Represent,-,30,1,,,,
31,down,Nina Chuba,Glatteis,21,4,19,,,,
32,up,Apache 207,200 km/h,35,4,107,,,,
33,-,NF,HAPPY,-,15,1,,,,
34,up,Big N,Let's Bounce,97,2,12,,,,
35,up,Luciano & Aitch,Bamba (feat. BIA),36,2,29,,,,
36,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,29,1,,,,
37,-,NF,HOPE,-,19,5,,,,
38,-,Apache 207,Wieso tust Du dir das an?,-,3,85,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,31,47,,,,
40,down,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,22,22,2,,,,
41,-,Eddin & PA Sports,bei Nacht,-,41,1,,,,
42,-,Drake,Search & Rescue,-,42,1,,,,
43,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,43,1,,,,
44,down,Eminem,Without Me,38,3,104,,,,
45,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,10,8,,,,
46,down,Aj Avenue,BAD HABITS,41,25,2,,,,
47,down,Jamule & Dardan,Glizzy,28,28,2,,,,
48,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,45,,,,
49,-,Latto,Lottery (feat. LU KALA),-,48,5,,,,
50,down,Namika,Lieblingsmensch,39,33,52,,,,
51,-,Cro,Bye Bye,-,51,7,,,,
52,-,Juju,Vermissen (feat. Henning May),-,3,112,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,28,46,,,,
54,-,Apache 207,Brot nach Hause,-,20,26,,,,
55,up,Samra & Sido,Ich Liebe Dich,71,3,7,,,,
56,down,Montez,Jeden Tag mehr,33,12,7,,,,
57,-,Central Cee,LET GO,-,21,7,,,,
58,down,Nicki Minaj,Red Ruby Da Sleeze,53,21,5,,,,
59,-,gaso6five,HERO,-,59,1,,,,
60,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,60,1,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,46,,,,
62,down,AYLIVA,Sie weiß (feat. Mero),17,6,14,,,,
63,down,Eminem,The Real Slim Shady,44,23,57,,,,
64,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,34,,,,
65,down,Miksu / Macloud & makko,Nachts wach,43,2,35,,,,
66,up,Nina Chuba & Juju,Wildberry Lillet (Remix),85,2,29,,,,
67,-,Fettes Brot,Emanuela,-,26,6,,,,
68,-,Apache 207,Nie mehr gehen,-,2,19,,,,
69,down,Schubi AKpella & Nimo,Jede Nacht,37,37,2,,,,
70,-,CIVO,Weg von mir,-,10,19,,,,
71,-,Samy Deluxe & Morlockko Plus,In China essen sie Hunde,-,71,1,,,,
72,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,72,1,,,,
73,-,Eminem,Superman (feat. Dina Rae),-,62,4,,,,
74,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,5,6,,,,
75,up,Apache 207,Fame,82,1,75,65,2020-05-17,65,2020-05-17
76,-,Bausa,Was Du Liebe nennst,-,36,60,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,16,,,,
78,-,NGEE,KICKDOWN,-,78,1,,,,
79,-,Nina Chuba,Freitag,-,44,3,,,,
80,-,Noizy & RAF Camora,Welcome To Mi Casa,-,80,1,,,,
81,down,Lil M,Coca Cola,63,13,8,,,,
82,-,Namika,Je ne parle pas français,-,33,29,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,15,137,,,,
84,-,Iniko,Jericho,-,33,1,,,,
85,-,Apache 207,Sex mit dir,-,15,26,,,,
86,-,Sido,Tausend Tattoos,-,5,80,,,,
87,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),76,1,61,,,,
88,-,Big N,Crazy,-,88,1,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,29,,,,
90,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,103,,,,
91,down,Apache 207,Kein Problem,26,9,64,,,,
92,down,Cro,Whatever,57,39,22,,,,
93,down,Bonez MC & RAF Camora,500 PS,30,24,64,,,,
94,down,Masked Wolf,Astronaut In The Ocean,75,1,96,60,2021-02-07,6,2021-04-04
95,down,SDP,Tanz aus der Reihe! (feat. Weekend),93,17,11,,,,
96,-,Fettes Brot,Jein,-,40,4,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,105,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,25,49,,,,
99,down,Montez,Auf & Ab,95,1,63,,,,
100,down,Eminem,Stan (feat. Dido),59,36,18,,,,
