Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,6,,,,
2,up,Kontra K,Nur für Dich,2,2,4,,,,
3,up,Bonez MC & RAF Camora,Eine Idee,16,3,2,,,,
4,up,"Kontra K, Sido & Leony",Follow,7,1,11,,,,
5,up,Miksu / Macloud & makko,Nachts wach,6,2,11,,,,
6,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),5,4,4,,,,
7,up,Domiziana,Ohne Benzin,8,1,18,,,,
8,up,Nicki Minaj,Super Freaky Girl,9,4,6,,,,
9,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),3,3,3,,,,
10,up,Apache 207,Roller,10,1,149,87,2019-11-10,75,2019-11-17
11,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,22,11,2,,,,
12,down,Armani White,Billie Eilish.,11,11,6,,,,
13,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,1,,,,
14,down,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],4,4,3,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,136,,,,
16,up,50 Cent,In Da Club,23,5,125,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,2,85,,,,
18,-,Farid Bang & B-Case,BALLER,-,18,1,,,,
19,-,Capital Bra & Lucry Suena,Musik,-,11,1,,,,
20,up,Miksu / Macloud & T-Low,Sehnsucht,32,1,28,,,,
21,up,Liaze,PARADISE,26,2,14,,,,
22,down,Central Cee,Doja,17,13,9,,,,
23,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,92,,,,
24,-,1986zig,Neben mich,-,24,1,,,,
25,up,"Ion Miles, SiraOne & BHZ",Powerade,27,6,21,,,,
26,-,Fler,Immer noch Aggro,-,26,1,,,,
27,-,Samra,Dieses Leben...,-,27,1,,,,
28,down,Eminem,Not Afraid,21,21,15,,,,
29,down,Luciano,Beautiful Girl,13,2,20,,,,
30,-,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),-,21,1,,,,
31,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),40,1,41,,,,
32,down,Kontra K,Erfolg ist kein Glück,12,1,141,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),48,1,131,36,2020-02-16,36,2020-02-16
34,-,Kalazh44 & Capital Bra,November Rain,-,34,1,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,3,23,,,,
36,down,Montez,Starlight Express,18,18,2,,,,
37,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,61,,,,
38,down,Sido,Mit Dir,29,1,43,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,32,,,,
40,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,32,30,,,,
41,-,DJ Stylewarz & Curse,Reinkarnation,-,41,1,,,,
42,down,Prinz Pi,1995,28,22,3,,,,
43,-,Azet & Zuna,Ohh Oh,-,43,1,,,,
44,-,Alva & Runa,Gemeinsam,-,44,1,,,,
45,-,Milano,Du & Ich,-,45,1,,,,
46,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,17,,,,
47,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,36,17,56,,,,
48,down,Genetikk,SPIEL DIESE MUSIK,45,45,2,,,,
49,-,Tom MacDonald,Riot,-,49,1,,,,
50,-,Alligatoah,Willst du,-,41,25,,,,
51,up,Cro,Einmal um die Welt,53,43,13,,,,
52,down,Cro,Easy,51,40,28,,,,
53,-,Eminem,The Real Slim Shady,-,23,33,,,,
54,-,Samy Deluxe,Weck mich auf,-,25,21,,,,
55,up,Shirin David,Gib Ihm,92,32,12,,,,
56,-,Montez,Auf & Ab,-,1,54,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,15,,,,
58,down,"Tarek K.I.Z., Drunken Masters & K.I.Z",Hartz 4,20,20,2,,,,
59,-,KAZO,VIELLEICHT,-,59,1,,,,
60,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,60,1,,,,
61,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,22,5,,,,
62,up,Cro,Bad Chick,80,33,17,,,,
63,up,Namika,Lieblingsmensch,88,33,45,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,28,73,,,,
65,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,3,10,,,,
66,down,"01099, Gustav & Zachi",Skandalös,47,47,2,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,22,86,,,,
68,-,Lil Tjay,Beat the Odds,-,68,2,,,,
69,down,Kool Savas & Takt32,Check,15,15,3,,,,
70,down,Kanye West,Stronger,50,47,16,,,,
71,down,House of Pain,Jump Around,55,27,38,,,,
72,up,CIVO,Liebeslieder,77,72,2,,,,
73,-,Mr. EisT33,In meinem Baumhaus (für Milas),-,12,1,,,,
74,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,74,3,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,22,57,,,,
76,-,Die Firma,Die Eine 2005,-,18,41,,,,
77,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,16,3,,,,
78,-,Mattafix,Big City Life,-,40,21,,,,
79,-,Bonez MC & RAF Camora,September,-,79,1,,,,
80,-,Will Smith,Miami,-,23,19,,,,
81,down,Jack Harlow,First Class,34,1,23,,,,
82,-,OutKast,Ms. Jackson,-,41,14,,,,
83,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,57,4,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,18,,,,
85,down,Naughty By Nature,Hip Hop Hooray,35,14,11,,,,
86,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,60,2,,,,
87,-,Cro,Traum,-,20,24,,,,
88,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,20,,,,
89,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],75,15,32,,,,
90,-,Run-DMC & Jason Nevins,It's Like That,-,30,18,,,,
91,-,Montell Jordan,This Is How We Do It,-,57,6,,,,
92,-,IMMI & The Cratez,Isyans & Dramas,-,92,1,,,,
93,-,Post Malone,Circles,-,2,93,2,2019-10-06,2,2019-10-06
94,-,Sido,Astronaut (feat. Andreas Bourani),-,35,31,,,,
95,down,Flo Rida,Low (feat. T-Pain),52,20,65,,,,
96,-,J. Stew,Knight Rider,-,44,8,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,54,,,,
98,down,Nina Chuba,Femminello,37,28,7,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,22,,,,
100,-,SDP,Deine Freundin,-,100,1,,,,
