Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,10,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,10,2,2019-10-06,2,2019-10-06
3,up,"Capital Bra, Samra & LEA",110,5,1,10,,,,
4,up,Tyga,Ayy Macarena,4,4,9,88,2019-12-01,64,2020-01-12
5,up,Apache 207,Wieso tust Du dir das an?,6,3,10,,,,
6,up,Apache 207,200 km/h,7,4,10,,,,
7,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),9,7,9,,,,
8,up,RIN & Bausa,Keine Liebe,8,7,10,,,,
9,down,Juju,Vermissen (feat. Henning May),3,3,10,,,,
10,up,Arizona Zervas,ROXANNE,12,10,8,14,2019-11-24,4,2019-12-22
11,up,Apache 207,Kein Problem,11,9,10,,,,
12,up,RAF Camora & The Cratez,Maschine,28,12,2,,,,
13,up,RIN,Alien,14,13,6,,,,
14,up,Capital Bra,Der Bratan bleibt der gleiche,15,3,7,58,2019-12-08,58,2019-12-08
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,10,8,64,2019-12-01,52,2020-01-12
16,up,Samra,COLT,18,5,6,,,,
17,up,Apache 207,Doch in der Nacht,17,8,10,,,,
18,down,Gzuz,Vor der Tür,10,4,3,,,,
19,up,Kummer,Bei Dir,30,14,10,,,,
20,down,Nimo & Hava,KEIN SCHLAF,16,10,6,,,,
21,up,Sido & Apache 207,2002,21,9,10,,,,
22,down,Sido & Johannes Oerding,Pyramiden,19,3,10,,,,
23,-,Future,Life Is Good (feat. Drake),-,6,1,86,2020-01-12,6,2020-01-19
24,-,RAF Camora & Bonez MC,Es geht voran,-,16,1,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,20,6,10,35,2019-10-06,2,2019-10-13
26,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],44,26,3,83,2019-12-29,32,2020-01-05
27,up,Roddy Ricch,The Box,66,5,2,91,2019-12-08,2,2020-02-16
28,up,Kianush & P.A. Sports,STREIT MIT DEM MOND,39,28,2,,,,
29,-,Dardan,6AM.........,-,10,1,,,,
30,down,Capital Bra & Samra,Tilidin,24,6,10,,,,
31,up,Apache 207,Brot nach Hause,45,20,10,,,,
32,up,Katja Krasavice,BOSS BITCH 12,32,17,4,,,,
33,up,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),60,33,2,,,,
34,up,Samra & Capital Bra,Wieder Lila,36,23,10,,,,
35,down,Bonez MC & RAF Camora,500 PS,31,24,10,,,,
36,down,Sido,Tausend Tattoos,27,5,10,,,,
37,-,RAF Camora,Bin weg,-,37,1,,,,
38,-,Jamule,Ich hol dich ab,-,14,1,,,,
39,down,Loredana,Mit Dir,13,8,4,,,,
40,down,Apache 207,Sex mit dir,29,15,10,,,,
41,down,Loredana,Genick,26,9,10,,,,
42,-,RAF Camora & KC Rebell,"OK, OK",-,42,1,,,,
43,-,RAF Camora & Joshi Mizu,ROSÉ,-,39,1,,,,
44,down,Loredana,Eiskalt (feat. Mozzik),22,7,10,,,,
45,-,Moses Pelham,Weiße Fahne,-,42,1,,,,
46,down,Nimo,KARMA,25,9,10,,,,
47,down,Bausa,Mary,40,40,8,,,,
48,-,RAF Camora & Ufo361,Legenda,-,48,1,,,,
49,down,Sido & Monchi,Leben vor dem Tod,34,4,10,,,,
50,-,RAF Camora,Gewarnt (feat. Kontra K),-,50,1,,,,
51,-,RAF Camora & Lent,FEFE 488,-,51,1,,,,
52,-,Elias,Benzo,-,25,1,,,,
53,down,Ufo361,Nur zur Info,35,19,4,,,,
54,-,RAF Camora,Flex (feat. Bausa),-,54,1,,,,
55,-,Estikay & Sido,Fake,-,49,1,,,,
56,-,RAF Camora & Gallo Nero,Wer weiß schon,-,56,1,,,,
57,down,Loredana,Kein Plan (feat. MERO),33,16,10,,,,
58,down,Kontra K,Erfolg ist kein Glück,54,1,10,,,,
59,-,Apache 207,2 Minuten,-,31,9,,,,
60,-,Veysel,Nur ein Dieb,-,60,1,,,,
61,-,RAF Camora & Ahmad Amin,Lento,-,61,1,,,,
62,-,Mac Miller,Good News,-,31,1,62,2020-01-12,21,2020-01-19
63,-,badmómzjay,Zirkus,-,44,1,,,,
64,-,BRADO,Ich pass auf,-,64,1,,,,
65,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,1,,,,
66,-,Miami Yacine,9,-,66,1,,,,
67,-,"Standart Skill, JURI & Mavie",GTA,-,46,1,,,,
68,down,Kollegah,Infinitum,38,38,3,,,,
69,-,Kurdo,Habiba Prima,-,69,1,,,,
70,-,Namika,Lieblingsmensch,-,33,6,,,,
71,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),48,21,9,,,,
72,-,Sido,Astronaut (feat. Andreas Bourani),-,35,4,,,,
73,-,50 Cent,In Da Club,-,5,3,,,,
74,down,RAF Camora,Adriana,56,10,10,,,,
75,down,Krass Klassenfahrt,Wenn ich eines Tages sterbe (feat. Riccardo Coló),55,55,2,,,,
76,-,Iggy Azalea & Alice Chater,Lola,-,26,4,90,2019-11-10,90,2019-11-10
77,down,Summer Cem,Tamam Tamam,37,37,9,,,,
78,down,Loredana,Jetzt rufst du an,43,22,9,,,,
79,-,Apache 207,Ferrari Testarossa,-,36,7,,,,
80,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,52,6,,,,
81,down,257ers,Autopilot (feat. Sido),47,36,10,,,,
82,down,Juice WRLD,Lucid Dreams,46,15,5,7,2019-12-15,7,2019-12-15
83,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),75,8,3,,,,
84,down,Samra,95 BPM,65,12,4,,,,
85,down,Kontra K,Letzte Träne,63,32,8,,,,
86,up,Capital Bra,Neymar (feat. Ufo361),86,60,4,,,,
87,-,Summer Cem & Bausa,Casanova,-,78,4,,,,
88,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,36,2,25,2019-10-13,16,2019-12-15
89,-,Azet,Seele,-,20,7,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,12,7,,,,
91,down,Apache 207,Kleine H**e,59,31,10,,,,
92,up,Macklemore,And We Danced (feat. Ziggy Stardust),99,23,2,,,,
93,-,Ansen & DJ Polique,Bon Voyage,-,93,1,,,,
94,-,Kanye West,Good Morning,-,14,2,,,,
95,down,Bausa,Was Du Liebe nennst,64,36,9,,,,
96,down,Namika,Je ne parle pas français,41,33,9,,,,
97,down,Apache 207,Famous,71,32,9,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,15,4,,,,
99,-,Luciano,Meer,-,97,1,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,47,2,,,,
